displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Inconstancy,"Lord Jesu, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Collection of Psalms and Hymns",CoPH1737,B.XVIII,Inconstancy,,,,,,,,English,,
"Lord Jesu, when, when shall it be","Lord Jesu, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CCXIX,,,,,,,,,English,,
Inconstancy,"Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLVI,Inconstancy,,,,,,,,English,"The Coll.",
Inconstancy,"Lord Jesu, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCXIX,Inconstancy,,,,8.8.8.8,,,,English,,
"Lord Jesu [Jesus] [when], when shall it be","Lord Jesu [Jesus] [when], when shall it be",lord_jesus_when_when_shall_it_be,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d159,,,"John Austin",,,,,,,,
"Lord Jesu, when, when shall it be","Lord Jesu, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CCXIX,,,,,,,,,English,,
"Lord Jesu, when, when shall it be","Lord Jesu, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,219,,,,,,,,,English,,
"Lord Jesu, when, when shall it be","Lord Jesu, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCXIX,,,,,,,,,English,,
"Lord Jesus, when, when shall it be","Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,156,,,,,,,,,English,,
"Lord Jesu [Jesus] [when], when shall it be","Lord Jesu [Jesus] [when], when shall it be",lord_jesus_when_when_shall_it_be,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d157,,,"John Austin",,,,,,,,
