displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Do the Duty Nearest Lying","Do the duty nearest lying",do_the_duty_nearest_lying,"Sunday School Voices: a collection of sacred songs",SSV1910,136,"Do the Duty Nearest Lying","Work, O work! the Master needs you","Alice Jean Cleator","R. Frank Lehman",,"[Do the duty nearest lying]",do_the_duty_nearest_lying_lehman,,English,,
"Servant of God, Awake","Servant of God, awake unto thy duty",servant_of_god_awake_unto_thy_duty,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,72,"Servant of God, Awake",,"Charlotte G. Homer","Chas. H. Gabriel",,"[Servant of God, awake unto thy duty]",servant_of_god_awake_unto_thy_duty_gabri,344313217155555,English,,
"Liberality; or, the duty and pleasures of benevolence","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLVI,"Liberality; or, the duty and pleasures of benevolence",,,,8.8.8.8,,,,English,,
"Our Duty to God","That God, who made the worlds on high",that_god_who_made_the_worlds_on_high,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XLVII,"Our Duty to God",,"Dr. Gibbons",,8.6.8.6,,,,English,,
"Our Duty to our Neighbor","Thy Sire, and her who brought thee forth",thy_sire_and_her_who_brought_thee_forth,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XLVIII,"Our Duty to our Neighbor",,"Dr. Gibbons",,8.6.8.6,,,,English,,
"It may not be our lot to wield ","It may not be our lot to wield ",it_may_not_be_our_lot_to_wield,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,363,,,"J. G. Whittier, 1807-1892","Enos J. Watkins, 1876-",,"METROPOLITAN CHURCH",metropolitan_church_watkins,113561543367166,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,26,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,26,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,30,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,30,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
