displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Father of mercies! Thy praises here we sing","O Father of mercies! Thy praises here we sing",o_father_of_mercies_thy_praises,"Sunday School Service Book and Hymnal",SSSB1885,1,,,"H. G. S.",Beethoven,,"LAUS DEO",laus_deo_beethoven,33153151353444253132,English,,
"Lord, Thy glory fills the heaven","Lord, Thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"Sunday School Service Book and Hymnal",SSSB1885,2,,,"Bp. Richard Mant","Rev. J. B. Dykes",,DYKES,st_oswald_dykes_53617,536176531123565,English,,
"Let us sing!—the angels sing","Let us sing!—the angels sing",let_us_sing_the_angels_sing,"Sunday School Service Book and Hymnal",SSSB1885,3,,,"Rev. C. B. Taylor","F. A. Mann",,LOWESTOFT,lowestoft_mann,16513421671533212234,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Sunday School Service Book and Hymnal",SSSB1885,4,,,"J. Montgomery","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Children's Praise","O Lord, while angels praise Thee",o_lord_while_angels_praise_thee,"Sunday School Service Book and Hymnal",SSSB1885,5,"Children's Praise",,,,,"[O Lord, while angels praise Thee]",o_lord_while_angels_praise_thee_55316,55316532365455531567,English,,German
"Oh, worship the King All glorious above!","Oh, worship the King All glorious above!",o_worship_the_king_all_glorious_above,"Sunday School Service Book and Hymnal",SSSB1885,6,,,"Sir R. Grant","Dr. Croft",,HANOVER,hanover_croft,511235127123217,English,,
"Morning Light","Framer of the light",framer_of_the_light,"Sunday School Service Book and Hymnal",SSSB1885,7,"Morning Light",,"S. C. Clarke","Rev. J. B. Dykes",,"[Framer of the light]",on_our_festal_day_dykes,"33445611765 32345176",English,,
"Come, Happy Children","Come, happy children! come and raise",come_christian_children_come_and_raise,"Sunday School Service Book and Hymnal",SSSB1885,8,"Come, Happy Children",,,"Henry Lahee",,"[Come, happy children! come and raise]",nativity_lahee,333551132166217,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Sunday School Service Book and Hymnal",SSSB1885,9,,,"Bp. Heber","Rev. J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Sunday School Service Book and Hymnal",SSSB1885,10,,,"Rev. E. Caswall","J. Barnby",,NOMEN,laudes_domini_barnby,345617656713217,English,,
