displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Victory",V1869,d245,,,"Sarah F. Adams",,,,,,,,
"The Lord my pasture shall prepare, and feed me with a shepherd's care","The Lord my pasture shall prepare, and feed me with a shepherd's care",the_lord_my_pasture_shall_prepare_and_fe,"The Victory",V1869,d362,,,"Joseph Addison",,,,,,,,
"When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,"The Victory",V1869,d433,,,"Joseph Addison",,,,,,,,
"Glory to God on high, Let earth and sky reply","Glory to God on high, Let earth and sky reply",glory_to_god_on_high_let_heaven_and,"The Victory",V1869,d104,,,"James Allen",,,,,,,,
"Sinner [sinners], will you [ye] scorn [slight] the message","Sinner [sinners], will you [ye] scorn [slight] the message",sinners_will_you_scorn_the_message,"The Victory",V1869,d331,,,"Jonathan Allen",,,,,,,,
"We shall meet beyond the river, bye and bye","We shall meet beyond the river, bye and bye",we_shall_meet_beyond_the_river_bye_and_b,"The Victory",V1869,d423,,,"John Atkinson",,,,,,,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The Victory",V1869,d304,,,"Harriet Auber",,,,,,,,
"Spirit of peace, celestial dove","Spirit of peace, celestial dove",spirit_of_peace_celestial_dove,"The Victory",V1869,d343,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Victory",V1869,d456,,,"Harriet Auber",,,,,,,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"The Victory",V1869,d64,,,"Anna L. Barbauld",,,,,,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"The Victory",V1869,d140,,,"Anna L. Barbauld",,,,,,,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"The Victory",V1869,d434,,,"Anna L. Barbauld",,,,,,,,
"Awake, my soul, to shout his praise","Awake, my soul, to shout his praise",awake_my_soul_to_shout_his_praise,"The Victory",V1869,d27,,,"Joel Barlow",,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Victory",V1869,d149,,,"William H. Bathurst",,,,,,,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Victory",V1869,d258,,,"William H. Bathurst",,,,,,,,
"This day the Lord has [hath] called his own","This day the Lord has [hath] called his own",this_day_the_lord_hath_called_his_own,"The Victory",V1869,d380,,,"William H. Bathurst",,,,,,,,
