displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Resting in God","Since thy Father's arm sustains thee",since_thy_fathers_arm_sustains_thee,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,452,"Resting in God",,"K. R. Hagenbach","W. F. Sherwin",,HARVEY,harvey_sherwin,554565171222316,English,,
"Redeeming Love","Praise the Lord, for He is good",praise_the_lord_for_he_is_good_for_his,"The Psalter: with responsive readings",PS1912,292,"Redeeming Love",,,Haydn,7.7.7.7,HALLE,halle_haydn_135321,135321213334554,English,,
"Redemption and Grateful Love","I love the Lord, for my request",i_love_the_lord_for_my_request,"The Psalter: with responsive readings",PS1912,310,"Redemption and Grateful Love",,,Schumann,8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Resting in God","Since thy Father's arm sustains thee",since_thy_fathers_arm_sustains_thee,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,462,"Resting in God",,"fr. K. R. Hagenbach","W. F. Sherwin",,HARVEY,harvey_sherwin,554565171222316,English,,
"Religious Education; or Instructions of Piety","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,61a,"Religious Education; or Instructions of Piety",,,,,,,,English,,
"Religious Education; or Instructions of Piety","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,61a,"Religious Education; or Instructions of Piety",,,,,,,,English,,
"Religious Education; or Instructions of Piety","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,66,"Religious Education; or Instructions of Piety",,,,,,,,English,,
"Religious Education; or Instructions of Piety","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,66,"Religious Education; or Instructions of Piety",,,,,,,,English,,
"Reminders from Israel's History","My people, give ear, attend to my word",my_people_give_ear_attend_to_my_word,"The Psalter: with responsive readings",PS1912,214,"Reminders from Israel's History",,,,,STELLA,stella_english,553551176555432,English,,"Crown of Jesus Music"
"Remembrance of Church Priveleges","By Babel's riverside we sat in tears",by_babels_riverside_we_sat_in_tears,"The Psalter: with responsive readings",PS1912,380,"Remembrance of Church Priveleges",,,"Edward J. Hopkins",10.10.10.10,BENEDICTION,ellers_hopkins,556511712311213,English,,
Resignation,"Lowly and solemn be",lowly_and_solemn_be,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,497,Resignation,,"Mrs. Felicia Dorothea Hemans (1794-1835)","John Henry Cornell (1828— )",,RESIGNATION,bethel_cornell,551177552211126,English,,
"Resignation to God's Will","Since, all the varying scenes of time",since_all_the_varying_scenes_of_time,"Songs of Praise with Tunes",SoPT1889,91,"Resignation to God's Will",,"Rev. James Hervey (1714-1758)",,,,,,,,
"Remembrance of God","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Psalter: with responsive readings",PS1912,116a,"Remembrance of God",,,"Charles H. Gabriel",8.6.8.6,KATHRINE,kathrine_gabriel,5133354442767153215,English,,
"Remembrance of God","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Psalter: with responsive readings",PS1912,116b,"Remembrance of God",,,Spohr,8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Reminders from Israel's History","But forth from thence like sheep",but_forth_from_thence_like_sheep,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,160,"Reminders from Israel's History",,,"Wm. Gardiner",,"[But forth from thence like sheep]",dedham_gardiner,122354322321765,English,,
"Religious Toleration ought to be defended by Our Rulers","Absurd and vain attempt! to bind",absurd_and_vain_attempt_to_bind,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,445,"Religious Toleration ought to be defended by Our Rulers",,,,8.8.8.8,,,,English,,
Redemption,"Deliver us from fear and sadness",deliver_us_from_fear_and_sadness,"Worship and Song",WnS2011,3111,Redemption,"Lord, redeem our broken world","Josh Tinley","Josh Tinley","Irregular with refrain",REDEMPTION,redemption_tinley,1765176176517,English,,
¡Regocijad!,"¡Regocijad en el Señor!",regocijad_en_el_senor,"Celebremos Su Gloria",CSG1992,446,¡Regocijad!,,,"Descon., s. 20",,REJOICE,rejoice_anonymous,51111232133212315333,Spanish,"Basada en Filipenses 4:4",
"Restore Us, O God","You have rejected us, God, and burst upon us",you_have_rejected_us_god_and_burst,"Christian Worship: Psalter",CWP2021,60B,"Restore Us, O God","Restore us, O God",,"Rosalie Bonighton; Laurence Bevenot",,"[Restore us, O God]",restore_us_o_god_bonighton,"5U1111 ",English,,
"Remember, Lord, our mortal State","Remember, Lord, our mortal State",remember_lord_our_mortal_state,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P89g,,,,,,,,,English,,
"Remember Me","Remember me, remember me",remember_me_remember_me_o_lord_rem,"The United Methodist Hymnal",UMH,491,"Remember Me",,,"J. Jefferson Cleveland",Irregular,CLEVELAND,remember_me_remember_me_spiritual,123213455324342171,English,Traditional,Traditional
Recovery,"Sovereign of life, I  own thy hand",sovereign_of_life_i_own_thy_hand,"A Collection of Evangelical Hymns",CoEH1793,CLVI,Recovery,,Doddridge,,8.6.8.6,,,,English,,
"Rest in the Lord","Where'er thine earthly lot may be",wherever_thine_earthly_lot_may_be,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,253,"Rest in the Lord","Oh, rest in the Lord, and wait, brother",,"P. P. Bliss",,"[Where'er thine earthly lot may be]",whereer_thine_earthly_lot_may_be,55111121755222232155,English,,
"Radiance hope","O who in such a world as this",o_who_in_such_a_world_as_this,"Hymnal of the Methodist Episcopal Church",HMEC1891,663,"Radiance hope",,"James Montgomery",,8.6.8.6,,,,English,,
