displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Your Words Are Spirit and Life","God's law is perfect, refreshing the soul","Your Words Are Spirit and Life","Your words are spirit and life, O Lord",gods_law_is_perfect_refreshing_the_soul,English,"Bernadette Farrell, b. 1957",,,4
"Your Words, Lord Psalm 19","The law of the LORD is perfect","Your Words, Lord Psalm 19","You words, Lord, are spirit and life",the_law_of_the_lord_is_perfect_refresh,English,,,,19
"Your Majesty, How Vast It Is","Your majesty, how vast it is","Your Majesty, How Vast It Is",,thy_majesty_how_vast_it_is,English,"Johann Scheffler",8.7.8.7.11.9.11.8,"Moravian tr. (1789), alt.",9
"Your words to me are life and health","Your words to me are life and health",,,your_words_to_me_are_life_and_health,English,"George Currie Martin, 1865-1937",8.6.8.6,,7
"Your words, Lord, are spirit and life","Your words, Lord, are spirit and life",,,your_words_lord_are_spirit_and_life,English,,,,5
"You're the Word of God the Father (Eres Verbo de Dios Padre)","You're the Word of God the Father (Eres Verbo de Dios Padre)","You're the Word of God the Father (Eres Verbo de Dios Padre)","You're the author of creation (Eres creador de todo)",youre_the_word_of_god_the_father,"English; Latin; Spanish","Keith Getty, b. 1974; Stuart Townend, b. 1963; María Eugenia Cornou, b. 1969","8.7.8.7 D with refrain",,5
"Ye sons of men, come one and all!","Ye sons of men, come one and all!",,,ye_sons_of_men_come_one_and_all,English,,8.6.8.6,,3
"You have made me little less than a god","You are more than we imagine","You have made me little less than a god","Grateful for the life you give us",you_are_more_than_we_imagine,English,"Tom Tomaszek, b. 1950",,,3
"Your love's greater","You made the heavens","Your love's greater","Your love's greater",you_made_the_heavens,English,"Mike Anderson ",,,2
"Your Law, O Lord, Is Perfect (Psalm 19)","Your law, O Lord, is perfect","Your Law, O Lord, Is Perfect (Psalm 19)",,your_law_o_lord_is_perfect,English,"Keith Landis",7.6.7.6,,1
"Your words are spirit, Lord","Your words are spirit, Lord",,,your_words_are_spirit_lord,English,,,,1
