displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dear God of Holy Spirit","Dear God of holy spirit, your angels fill the air",dear_god_of_holy_spirit_your_angels_fill,"Shepherd Songs",SS2002,6,"Dear God of Holy Spirit",,"Herbert Brokering","Thomas Pavlechko",,"TREATY OAK",treaty_oak_pavlechko,,,,
"You Gather Us Within Your Fold","You gather us within your fold",you_gather_us_within_your_fold,"Shepherd Songs",SS2002,13,"You Gather Us Within Your Fold",,"Patricia Clark","Russell Schulz-Widmar",,GARTEN,garten_schultzwidmar,,,,
"This Life Laid Down","This life laid down has been taken up",this_life_laid_down_has_been_taken_up,"Shepherd Songs",SS2002,5,"This Life Laid Down",,"Carl P. Daw, Jr.","David Hurd",,"THE AVENUE",the_avenue_hurd,,,,
"Are You a Shepherd","Are you a shepherd, good shepherd who leads us",are_you_a_shepherd_good_shepherd,"Shepherd Songs",SS2002,7,"Are You a Shepherd",,"Ruth Duck","William P. Rowan",,"ZILKER PARK",zilker_park_rowan,355255432316666U1D56,,,
"O Christ, Who Faced in Deserts Bare","O Christ, who faced in deserts bare",o_christ_who_faced_in_deserts_bare,"Shepherd Songs",SS2002,2,"O Christ, Who Faced in Deserts Bare",,"Timothy Dudley-Smith","Peter Cutts",,"BARTON SPRINGS",barton_springs_cutts,,,,
"Fields of Stars Above Them","Fields of stars above them",fields_of_stars_above_them,"Shepherd Songs",SS2002,1,"Fields of Stars Above Them",,"Gracia Grindal","Alfred V. Fedak",,"HILL COUNTRY",hill_country_fedak,,,,
"Good Shepherd, You Know Us","Good Shepherd, you know us, you call us by name",good_shepherd_you_know_us,"Shepherd Songs",SS2002,10,"Good Shepherd, You Know Us",,"Christopher Idle","David Ashley White",,"FORTY ACRES",forty_acres_white,,,,
"The Mother, the Father, the Stable","The mother, the father, the stable, the childbirth",the_mother_the_father_the_stable_the_chi,"Shepherd Songs",SS2002,9,"The Mother, the Father, the Stable",,"Richard Leach","Carl Schalk",,"LAGUNA GLORIA",laguna_gloria_schalk,,,,
"Christ Jesus, in Your Name","Christ Jesus, in your name",christ_jesus_in_your_name,"Shepherd Songs",SS2002,12,"Christ Jesus, in Your Name",,"Shirley Erena Murray","Richard Proulx",,"PECAN STREET",pecan_street_proulx,,,,
"Lord Christ, You Called the Twelve","Lord Christ, you called the twelve",o_christ_who_called_the_twelve,"Shepherd Songs",SS2002,3,"Lord Christ, You Called the Twelve",,"Herman G. Stuempfle, Jr.","K. Lee Scott",,"MOUNT BONNELL",mount_bonnell_scott,,,,
"As New Parents in the Night","As new parents in the night",as_new_parents_in_the_night,"Shepherd Songs",SS2002,8,"As New Parents in the Night",,"Thomas H. Troeger","Jane Marshall",,WILDFLOWERS,wildflowers_marshall,,,,
"You're My Good Shepherd","You're my good shepherd, I'm your sheep",youre_my_good_shepherd_im_your_sheep,"Shepherd Songs",SS2002,4,"You're My Good Shepherd",,"Jaroslav J. Vajda","Marty Haugen",,"FIESTA GARDENS",fiesta_gardens_haugen,,,,
"Are Shepherds Good?","Are shepherds good?",are_shepherds_good,"Shepherd Songs",SS2002,11,"Are Shepherds Good?",,"Brian Wren","Carlton R. Young",,WALLER,waller_young,,,,
