tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RATHBUN,rathbun_conkey,"Ithamar Conkey","B Flat Major",513176515563234,8.7.8.7,,794
LANCASHIRE,lancashire_smart,"Henry T. Smart","D Major",553465311456255,"7.6.7.6 D",,617
"JESUS SAVES",jesus_saves_kirkpatrick,"William J. Kirkpatrick","G Major",551512355531255,7.6.7.6.7.7.7.6,,350
GALILEE,galilee_jude,"William H. Jude","A Flat Major",352225111116123,8.7.8.7,,450
"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,"James McGranahan","B Flat Major",5555671577771215,"8.7.8.7 with refrain",,245
KREMSER,kremser,"Edward Kremser; Steve Holcomb","D Major",556534543231556,12.11.12.11,"Netherlands Folk Song",290
LAFFERTY,seek_ye_first_lafferty,"Karen Lafferty","E Flat Major",33453216123454343233,Irregular,,82
"HYMN TO JOY",hymn_to_joy_beethoven,"Edward Hodges; Ludwig van Beethoven","G Major",334554321123322,"8.7.8.7 D","<cite>Ninth Symphony</cite>",477
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"Doug Holck; William H. Doane","A Flat Major",556715125233464,"11.11.11.11 with refrain",,194
"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury","F Major",513533223444217,"8.8.8.8 with refrain",,482
MENDELSSOHN,mendelssohn_mendelssohn,"William H. Cummings; Felix Mendelssohn","F Major",511713325554323,"7.7.7.7 D with refrain",,627
NICAEA,nicaea_dykes,"John B. Dykes; Gary Rhodes","D Major",113355666653555,11.12.12.10,,1041
"TRUST AND OBEY",trust_and_obey_towner,"Daniel R. Towner","F Major",123321135543334,"6.6.9 D with refrain",,326
AZMON,azmon_glaser,"Robert F. Douglas; Lowell Mason; Carl G. Gläzer","A Flat Major",511223212334325,8.6.8.6,,965
"ST. LOUIS",st_louis_redner,"Lewis H. Redner","F Major",3332354621712,8.6.8.6.7.6.8.6,,435
"HOW GREAT THOU ART",how_great_thou_art_hine,"Stuart K. Hine; Eugene Thomas","B Flat Major",555355566466665,"11.10.11.10 with refrain",,170
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","John Wyeth's Repository of Sacred Music, 1813; Traditional American Melody",814
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby","C Major",345617656713217,6.6.6.6.6.6,,446
SLANE,slane,"David Allen","E Flat Major",112165611232222,10.10.10.10,"Irish folk melody",251
"NATIONAL HYMN",national_hymn_warren,"George W. Warren; Kurt Kaiser","E Flat Major",112343117133356,10.10.10.10,,319
FAITHFULNESS,faithfulness_runyan,"William M. Runyan","D Major",333322444436765,"11.10.11.10 with refrain",,160
"TRUST IN JESUS",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick","G Major",321761651353212,"8.7.8.7 with refrain",,284
"AMAZING GRACE",new_britain,"Edwin O. Excell","G Major",513132165513132,8.6.8.6,"Traditional American melody from Carrell and Clayton's <cite>Virginia Harmony</cite>, 1831",523
"VILLE DU HAVRE",ville_du_havre_bliss,"Phillip P. Bliss","C Major",554332346543517,"11.8.11.9 with refrain",,329
BETHANY,bethany_mason,"Lowell Mason","F Major",321166513232116,6.4.6.4.6.6.6.4,,977
HYFRYDOL,hyfrydol_prichard,"Robert Harkness; Rowland H. Prichard","G Major",121234321254332,"8.7.8.7 D",,550
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp; James C. Gibson","D Major",321554565535U1D77654,"9.10.9.9 with refrain",,675
LYONS,lyons,"Herbert Colvin; Johann M. Haydn","A Flat Major",511231443251123,10.10.11.11,"William Gardiner's <cite>Sacred Melodies</cite>, 1815",768
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
"LOBE DEN HERREN",lobe_den_herren_115321,,"G Major",11532176567121,14.14.4.7.8,"<cite>Stralsund Gesangbuch</cite>, 1665",413
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore; Tom Fettke","e minor",13555465434531,"8.8.8.8 with refrain",,279
MATERNA,materna_ward,"Samuel A. Ward","B Flat Major",553355223456755,"8.6.8.6 D",,467
