tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A sinner was wand'ring at eventide]","The Sinner and the Song","A sinner was wand'ring at eventide",a_sinner_was_wandering_at_eventide_his,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,237,"The Sinner and the Song",,"W. L. T.","Will L. Thompson",,a_sinner_was_wandering_thompson,5333333553344422,English,,
"[A wonderful Savior is Jesus my Lord]","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,53,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"[Ah, this heart is void and chill]","Looking Home","Ah, this heart is void and chill",ah_this_heart_is_void_and_chill,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,203,"Looking Home",,,,,looking_home_bradbury,32176151353323217615,English,,
"[Alas! and did my Savior bleed]","The Suffering Savior","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,135,"The Suffering Savior","Jesus died for you","Isaac Watts","S. J. Vail",,alas_and_did_my_savior_bleed_vail,55132117651777671551,English,,
"[All praise to Him Who reigns above]","Blessed Be the Name","All praise to Him Who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,65,"Blessed Be the Name","Blessed be the name","W. H. Clark","C. C. Cline",,blessed_name_hudson,55131217655512343,English,,
"[All praise to Jesus' hallow'd name]","All Praise to Jesus","All praise to Jesus' hallow'd name",all_praise_to_jesus_hallowed_name,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,45,"All Praise to Jesus","Hallelujah! hallelujah!","Martin Luther","E. Maude Cline",,all_praise_to_jesus_hallowed_name_cline,51334321432171232113,English,,
"[""Almost persuaded"" now to believe]","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,153,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,almost_persuaded_bliss,344311223344312,English,,
"[An open Bible for the world!]","An Open Bible for the World","An open Bible for the world!",an_open_bible_for_the_world_may_this_our,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,105,"An Open Bible for the World","Blest Word of God! send forth thy light","Henry M. King","Wm. J. Kirkpatrick",,an_open_bible_for_the_world_kirkpatrick,51115345566217125111,English,,
"[And Jesus, when he was baptized]","And Jesus, when he was baptized","And Jesus, when he was baptized",and_jesus_when_he_was_straightway,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,163,,,,"W. A. Ogden",,and_jesus_when_he_was_baptized_ogden,5671661176556654333,English,,
"[Angel of Peace, thou hast wandered too long!]","Angel of Peace","Angel of Peace, thou hast wandered too long!",angel_of_peace_thou_hast_wandered_too_lo,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,230,"Angel of Peace",,"Dr. O. W. Holmes, Sr.","M. Keller",,american_hymn_keller,512355565432234,English,,
