incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
13215543234323,"Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,"Hymn Tunes",HTJB1897,97,,,,"Joseph Barnby",,"[Today Thy mercy calls us]",today_barnby,English,,
13215543234323,"To-day Thy mercy calls us","To-day Thy mercy calls us",today_thy_mercy_calls_me,"Hymns of Worship and Service",HoWS1905,530,,,"O. Allen","J. Barnby",,TO-DAY,today_barnby,English,,
133665543117113,"Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,"Hymnal and Liturgies of the Moravian Church",HLMC1920,909,,,"Oswald Allen,1816-1878","Sir Arthur S. Sullivan, 1842-1900",,HOMELAND,homeland_sullivan,English,,
135565317143321,"To-day Thy mercy calls us","To-day Thy mercy calls us",today_thy_mercy_calls_me,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,110,,,,"Dr. L. Mason",,MISSIONARY,missionary_hymn_mason,English,,
135565317143321,"Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,143,,,"O. Allen","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,English,,
143215565112345,"Today Thy Mercy Calls Me","Today Thy mercy calls us",today_thy_mercy_calls_me,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,72,"Today Thy Mercy Calls Me",,"Oswald Allen","John Stainer, M.A. Mus. D.",,"[Today Thy mercy calls us]",magdalena_stainer,English,,
143215565112345,"Today Thy Mercy Calls Me","Today Thy mercy calls us",today_thy_mercy_calls_me,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,121,"Today Thy Mercy Calls Me",,"Oswald Allen","John Stainer",,"[Today Thy mercy calls us]",magdalena_stainer,English,,
143215565112345,"Today Thy Mercy Calls Me","Today Thy mercy calls us",today_thy_mercy_calls_me,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,142,"Today Thy Mercy Calls Me",,"Oswald Allen","John Stainer, M. A., Mus. D.",,"[Today Thy mercy calls us]",magdalena_stainer,English,,
321122311762171,"To-day thy mercy calls us","To-day thy mercy calls us",today_thy_mercy_calls_me,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,761,,,"Oswald Allen","S. Ferretti, 1817-74; J. Turle","7.6.7.6 D",ENDSLEIGH,endsleigh_ferretti,,,
323465335312332,"Today Thy mercy calls me","Today Thy mercy calls me",today_thy_mercy_calls_me,"Hymns of the Centuries: Sunday School Edition",HCSS1913,110,,,"Oswald Allen","Rev. John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,English,,
323465335312332,"Today Thy mercy calls me","Today Thy mercy calls me",today_thy_mercy_calls_me,"Hymns of the Centuries (Chapel Edition)",HCCE1911,119,,,"Oswald Allen","Rev. John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,English,,
323465335312332,"Today Thy mercy calls me","Today Thy mercy calls me",today_thy_mercy_calls_me,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,143,,,"Oswald Allen","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,English,,
323465335312332,"Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,150,,,"Oswald Allen","Rev. John B. Dykes",,"[Today Thy mercy calls us]",blairgowrie_dykes,English,,
323465335312332,"To-day Thy Mercy Calls Me","Today Thy mercy calls me",today_thy_mercy_calls_me,"Victorious Life Hymns",VLH1919,173,"To-day Thy Mercy Calls Me",,"Oswald Allen","Dr. John B. Dykes",,"[Today Thy mercy calls me]",blairgowrie_dykes,,,
323465335312332,"Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,182,,,"Oswald Allen","Rev. John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,English,,
323465335312332,"Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,182,,,"Oswald Allen","Rev. John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,English,,
323465335312332,"Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,211,,,"Oswald Allen","Rev. John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,English,,
323465335312332,"Today Thy mercy calls me","Today Thy mercy calls me",today_thy_mercy_calls_me,"The Chapel Hymnal",CH1898,211,,,"Oswald Allen","Rev. John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,English,,
323465335312332,"Today Thy mercy calls me","Today Thy mercy calls me",today_thy_mercy_calls_me,"The Chapel Hymnal",CH1908a,211,,,"Oswald Allen","Rev. John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,English,,
323465335312332,"Today Thy mercy calls me","Today Thy mercy calls me",today_thy_mercy_calls_me,"The Smaller Hymnal",SM1928,233,,,"Oswald Allen","Rev. John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,English,,
323465335312332,"Today thy mercy calls me","Today thy mercy calls me",today_thy_mercy_calls_me,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,263,,,"Oswald Allen","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,English,,
323465335312332,"To-day Thy mercy calls me","To-day Thy mercy calls me",today_thy_mercy_calls_me,"Church Hymns and Tunes",CHT1907,270,,,"Oswald Allen","Rev. J. B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,English,,
323465335312332,"Today thy mercy calls us","Today thy mercy calls us",today_thy_mercy_calls_me,"Hymns of the United Church",HUCD1916,416,,,"Oswald Allen","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,English,,
323465335312332,"Today thy mercy calls us","Today thy mercy calls us",today_thy_mercy_calls_me,"Hymns of the United Church",HoUC1926,416,,,"Oswald Allen","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,English,,
323465335312332,"Today Thy mercy calls me","Today Thy mercy calls me",today_thy_mercy_calls_me,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,722,,,"Oswald Allen","John B. Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,English,,
323465335312332,"Today Thy Mercy Calls Me","Today Thy mercy calls me",today_thy_mercy_calls_me,"The Cyber Hymnal",CYBER,6849,"Today Thy Mercy Calls Me",,"Oswald Allen","John Bacchus Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,English,"<cite>Hymns of the Christian Life</cite> (London: Nisbet, 1861), p. 102",
3326711231542,"Today Thy mercy calls me","Today Thy mercy calls me",today_thy_mercy_calls_me,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,261,,,"Oswald Allen","J. B. Dykes",,"JESUS MAGISTER BONE",jesu_magister_bone_dykes,English,,
3326711231542,"Today Thy mercy calls me","Today Thy mercy calls me",today_thy_mercy_calls_me,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,331,,,"Oswald Allen","J. B. Dykes",,"JESUS MAGISTER BONE",jesu_magister_bone_dykes,English,,
333211754432325,"To-day Thy mercy calls us","To-day Thy mercy calls us",today_thy_mercy_calls_me,"The Book of Praise",BoP1918,400,,,"Oswald Allen, 1816-1878","Arthur Henry Mann, 1850-","7.6.7.6 D","ANGELS' STORY",angels_story_mann,English,,
33332354333343233332,"Today thy gate is open","To-day Thy mercy calls me",today_thy_mercy_calls_me,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,118,,"Today thy gate is open","Oswald Allen",,,"[To-day Thy mercy calls me]",i_love_to_hear_the_story_french,English,,"French Air"
343261765732155,"Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,45,,,"O. Allen","R. H. McCartney",,"JESU DILECTISSIME",jesu_dilectissime_mccartney,English,,
343261765732155,"Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,"The Mission Hymnal. (Enlarged Edition)",MHE1914,45,,,"O. Allen","R. H. McCartney",,"JESU DILECTISSIME",jesu_dilectissime_mccartney,English,,
343261765732155,"Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,590b,,,"O. Allen","R. H. McCartney","7.6.7.6 D","JESU DILECTISSIME",jesu_dilectissime_mccartney,,,
34511776543453,"Thy Mercy Calls Me","To-day Thy mercy calls me",today_thy_mercy_calls_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,149b,"Thy Mercy Calls Me",,"Oswald Allen","Samuel Smith","7.6.7.6 D","EDEN GROVE",edengrove_smith,English,,
345132153451,"Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,"Hymnal with Music for Children",HWMC1888,75,,,,,,"TINTERN ABBEY",tintern_abbey,English,,
345132153451,"Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,"Hymnal with Music for Children",HM4C1887,75,,,,,,"TINTERN ABBEY",tintern_abbey,English,,
354321712354335,"Today Your mercy calls us","Today Your mercy calls us",today_thy_mercy_calls_me,"The Irish Presbyterian Hymnbook",IPH2004,75,,,"Oswald Allen, 1816-1878","David Jenkins, 1849-1915","7.6.7.6 D",PENLAN,penlan_jenkins,English,"Adapt: Compilers of <cite>Praise!</cite>, 2000",
354321712354335,"Thy Mercy Calls Me","To-day Thy mercy calls me",today_thy_mercy_calls_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,149a,"Thy Mercy Calls Me",,"Oswald Allen","David Jenkins","7.6.7.6 D",PENLAN,penlan_jenkins,English,,
354321712354335,"Today Thy Mercy Calls Me","Today Thy mercy calls me",today_thy_mercy_calls_me,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,164,"Today Thy Mercy Calls Me",,"Oswald Allen","David Jenkins; William M. Runyan",,PENLAN,penlan_jenkins,English,,
354321712354335,"To-day Thy Mercy Calls Me","To-day Thy mercy calls me ",today_thy_mercy_calls_me,"Melodies of Grace and Truth",MoGT1908,166,"To-day Thy Mercy Calls Me",,,"D. Jenkins, Mus. Bac., Aberstwith","7.6.7.6 D",PENLAN,penlan_jenkins,English,,
354321712354335,"Welsh Revival Song","Today Thy mercy calls me",today_thy_mercy_calls_me,Praises,P1905,172,"Welsh Revival Song",,,"D. Jenkins",,"[Today Thy mercy calls me]",penlan_jenkins,English,,
354321712354335,"Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,"The Book of Praise",BoPR1972,371,"Today Thy mercy calls us",,"Oswald Allen, 1816-1878","David Jenkins, 1849 - 1915","7.6.7.6 D",PENLAN,penlan_jenkins,English,,
51712311643215,"Today Thy Mercy Calls Us","Today Thy mercy calls us",today_thy_mercy_calls_me,"The Lutheran Hymnal",LH1941,279,"Today Thy Mercy Calls Us",,"Oswald Allen","Friedrich K. Anthes","7.6.7.6 D",ANTHES,anthes_anthes,English,,
51712311643215,"Today Your Mercy Calls Us","Today your mercy calls us",today_thy_mercy_calls_me,"Lutheran Book of Worship",LBoW1978,304,"Today Your Mercy Calls Us",,"Oswald Allen, 1816-1878","Friedrich K. Anthes, 1812-1857",7.6.7.6.7.6.7.6,ANTHES,anthes_anthes,English,,
51712311643215,"Today Your Mercy Calls Us","Today your mercy calls us",today_thy_mercy_calls_me,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,339,"Today Your Mercy Calls Us",,"Oswald Allen, 1816-78","Friedrich K. Anthes, 1812-after 1857",7.6.7.6.7.6.7.6,ANTHES,anthes_anthes,English,,
51712311643215,"Today Your Mercy Calls Us","Today your mercy calls us",today_thy_mercy_calls_me,"Lutheran Worship",LW1982,347,"Today Your Mercy Calls Us",,"Oswald Allen, 1816-78",,7.6.7.6.7.6.7.6,ANTHES,anthes_anthes,English,,
51712311643215,"Today Your Mercy Calls Us","Today Your mercy calls us",today_thy_mercy_calls_me,"Lutheran Service Book",LSB2006,915,"Today Your Mercy Calls Us",,"Oswald Allen, 1816-78","Friedrich K. Anthes, 1812-after 1857",7.6.7.6.7.6.7.6,ANTHES,anthes_anthes,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
51712311643215,"Today Your Mercy Calls Us","Today your mercy calls us",today_thy_mercy_calls_me,"Christian Worship: Hymnal",CWH2021,916,"Today Your Mercy Calls Us",,"Oswald Allen, 1816-1878","Friedrich K. Anthes, 1812-1874",7.6.7.6.7.6.7.6,ANTHES,anthes_anthes,"English; Latin",,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
53135543212342531351,"Today His mercy calls thee","Today His mercy calls thee",today_thy_mercy_calls_me,"Songs for the Lord's House",S4LH1880,205,,,"Oswald Allen",Jewett,,CHILWORTH,chilworth_jewett,English,,
