tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer","F Major",31555117136714332,8.7.8.7,,124
"MOUNT VERNON",mount_vernon_mason,"L. Mason","C Major",3353466513323432,,,84
DORRNANCE,dorrance_woodbury,"Isaac B. Woodbury",,333122335653132,,,317
WILMOT,wilmot_weber,"C. M. von Weber",,13215132156153321714,,,269
"[Jesus, while our hearts are bleeding]",jesus_while_our_hearts_are_bleed_55556,,,555566534444332,,,1
SICILY,sicilian_mariners,,,565434565435567,,,601
"ST. SYLVESTER",st_sylvester_dykes,"J. B. Dykes",,33332345333333221111,,,240
"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,"Rev. William McDonald (1820- )",,34556551123216534556,,,131
RATHBUN,rathbun_conkey,"J. Conkey",,513176515563234,,,796
BATTY,batty_123234,Anonymous,"E Major",123236543223555,8.7.8.7,"Moravian melody from the chorale <cite>Ringe recht in Erbaulicher musikalischen Christen-schatz</cite> (Basel, Switzerland: 1745)",99
SUBMISSION,lowton_lowe,"A. Lowe",,333354321123453,,,20
"[Jesus, while our hearts are bleeding]",jesus_while_our_hearts_are_bleed_evangel,Evangel,,5465177666321712,,,2
"FERN DELL",fern_dell_woodbury,"I. B. Woodbury","E Flat Major",353323542422123,,,8
"[Jesus, while our hearts are bleeding]",jesus_while_our_hearts_are_bleed_33336,,,33336665234565533343,,,1
"LONGING FOR HEAVEN",hjem_jeg_laenges_lindeman,"L. M. Lindeman (1812-87.)","d minor",123134535675443551,8.7,,14
