displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to the Redeemer","Join all the glorious Names",join_all_the_glorious_names,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXLII,"Praise to the Redeemer",,,,,,,,English,,
"Prophet, Priest, and King","Join all the glorious names",join_all_the_glorious_names,"Songs of Praise with Tunes",SoPT1889,222,"Prophet, Priest, and King",,"Isaac Watts (1674-1748)","William Croft (1677-1727)",,BURNHAM,crofts_136th,517156534532113,,,
"Prophet, Priest, and King","Join all the glorious names",join_all_the_glorious_names,"Hymnal of the Methodist Episcopal Church",HMEC1891,243,"Prophet, Priest, and King",,"Isaac Watts",,,,,,English,,
"Praise to the Redeemer","Join all the glorious Names",join_all_the_glorious_names,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXLII,"Praise to the Redeemer",,,,,,,,English,,
"Praises to our Prophet","Join all the glorious names",join_all_the_glorious_names,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,61,"Praises to our Prophet",,"Isaac Watts, 1674-1748",,,,,,,,
"Praise to our prophet, priest and king","Join all the glorious names",join_all_the_glorious_names,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d100,"Praise to our prophet, priest and king",,"Isaac Watts, 1674-1748",,,,,,,,
"Prophet, Priest, and King","Join all the glorious names",join_all_the_glorious_names,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,136,"Prophet, Priest, and King",,,,,,,,English,,
"Praises to our Prophet, Priest, and King","Join all the glorious names",join_all_the_glorious_names,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,177,"Praises to our Prophet, Priest, and King",,,,,,,,English,,
"Prophet, Priest, and King","Join all the glorious names",join_all_the_glorious_names,"The Gospel Psalmist",GP1861,275,"Prophet, Priest, and King",,Watts,,,,,,,,
"Praises to our Prophet, Priest and King","Join all the glorious names",join_all_the_glorious_names,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,291c,"Praises to our Prophet, Priest and King",,,,,,,,English,,
