tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver","F Major",333435543444334455,8.8.8.8,,638
BROOKFIELD,brookfield_southgate,"Thomas B. Southgate","G Major",533326712114321712,8.8.8.8,,169
ANGELUS,angelus_joseph,"Georg Josephi",,11234554556717665223,,,255
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_excell_33455,"Edwin O. Excell","E Flat Major",33455655423476653543,,,19
RUSSIA,st_petersburg_bortnianski,"D. Bortnianski, 1751-1828","C Major",534512171561653,,,349
BLENDON,blendon_giardini,,"D Major",134551765561,8.8.8.8,,16
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_hackleman,"W. E. M. Hackleman",,5365351717242325,,,9
WOODWORTH,woodworth_bradbury,"Wm. Bradbury",,1233543234355,,,1067
LLEF,llef_jones,"Gutyn Arfon. (1849-1919)",,111343213445543,,,37
WHITBURN,quebec_baker,"H. Baker","E Major",333512235554534,8.8.8.8,,484
MEROE,meroe_bradbury,"William B. Bradbury",,111712111333217,,,10
"[Jesus, and shall it ever be]",duane_street_coles,,,513312442317125,8.8.8.8,,150
BRESLAU,breslau,,"A Major",11161276671256765512,,"Melody in <i>As Hymnodus Sacer,</i> Leipzig, 1625",211
HAMBURG,hamburg_mason,,"E Flat Major",112323432333343,8.8.8.8,,894
WELLS,wells_holdroyd,,,135171655555342,,,75
WINSCOTT,winscott_wesley,"Samuel S. Wesley, 1810-1876","F Major",332165433432171,,,31
HEBRON,hebron_mason,"Lowell Mason","B Flat Major",5356567117231765,8.8.8.8,,598
MAINZER,mainzer_mainzer,"Joseph Mainzer","C Major",555176656453176,8.8.8.8,,109
STONEFIELD,stonefield_stanley,,"E Major",13432155678,8.8.8.8,,52
"ST. AGNES",st_agnes_dykes,,,333234715553225,,,1059
STAINCLIFFE,staincliffe_dixon,"Robert W. Dixon",,3323433215545,,,41
"[Jesus, and shall it ever be]",rest_bradbury,"W. B. Bradbury",,555155324442767,,,399
"ST. CRISPIN",st_crispin_elvey,"Sir G.J. Elvey","E Major",333512235551766,,,249
RETREAT,retreat_hastings,"Dr. T. Hastings",,345554366571222,,,522
"[Jesus! and shall it ever be]",uxbridge_mason,"L. Mason",,112321713556716,,,344
CRICHLOW,crichlow_mcintosh,"R. M. McIntosh",,5551171234362171,,,10
ROCKINGHAM,rockingham_miller,"W. Miller, Mus. Doc.",,134213565517655,,,501
MELCOMBE,melcombe_webbe,,"E Flat Major",554321655176554,8.8.8.8,,378
"[Jesus, and shall it ever be]",eucharist_woodbury,"Isaac Woodbury",,33355654533234234532,,,184
"[Jesus! and shall it ever be]",duke_street_hatton,"John Hatton",,134567176555565,,,1444
MIGDOL,migdol_mason,"Dr. Lowell Mason",,551621713232171,,,178
"TALLIS' HYMN",tallis_canon,"T. Tallis",,117112234314433221,,,480
"GRACE CHURCH",grace_church_pleyel,"Ignaz J. Pleyel",,332171235543217,,,157
"[Jesus, and shall it ever be]",rimington_duckworth,"Francis Duckworth",,32153221336531422243,,,30
SALEM,salem_17651,,,176513221125431712,,,9
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_winsett,"R. E. Winsett",,56531565356531324325,,,7
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_gabriel,"Chas. H. Gabriel",,5653565217124321,,,6
FLORENCE,florence_hull,"Asa Hull",,123354322432112,,,6
CORINTH,corinth_13211,"John Massengale","G Major",13211355556532135,8.8.8.8,,5
"ST. STEPHEN'S CHURCH",juniata_wood,"David D. Wood","D Flat Major",332436551765332,8.8.8.8,"The Hymnal, 1895",4
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_whittaker,"Mrs. J. M. Whittaker; C. W. Ray",,"32151767 43257653",,,3
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_sweney,"Jno. R. Sweney",,54515453554466555453,,,3
HOPE,hope_sudds,"W. F. Sudds",,55555117651432212355,,,3
TOTLAND,totland_stainer,"J. Stainer",,3565712355651765,,,3
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_beirly,"A. Beirly",,1563651756345712371,,,3
"[Jesus! and shall it ever be]",jesus_my_all_to_heaven_is_gone_55555,"Rev. D. E. Dortch",,55555653556666535,,,3
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_teddlie,"Tillit S. Teddlie","C Major",345554365535446,,,2
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_geibel,"Adam Geibel",,33333413333533222223,,,2
"[Jesus, and shall it ever be]",chant_davis_32123,"F. M. D.",,3212342543,,,2
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_towner,"D. B. Towner",,55565451121767655123,,,2
