displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Welcome Home","The Christian's home in glory",the_christians_home_in_glory,"Notes of Praise",NoP1890,16,"The Welcome Home","The welcome home, the welcome home","F. J. C.","D. F. M.",,"[The Christian's home in glory]",the_christians_home_in_glory_davis,55323155525325532315,English,,
"The Christian's Home and Rest","In the Christian's home in glory",in_the_christians_home_in_glory,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,224,"The Christian's Home and Rest","There is rest for the weary","Rev. Samuel J. Harmer","Wm. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Christian's Rest","In the Christian's home in glory",in_the_christians_home_in_glory,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,335,"The Christian's Rest","On the other side of Jordan","S. G. Harmer","W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Christian's Rest","In the Christian's home in glory",in_the_christians_home_in_glory,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,574,"The Christian's Rest","On the other side of Jordan",,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,61,,"There is rest for the weary",,"J. W. Dadmun",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,68,,"There is rest for the weary",,"W. McDonald ; J. W. Dadmun; G. W. L.",,"IN THE CHRISTIAN'S HOME",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Christian's Rest","In the Christian's home in glory",in_the_christians_home_in_glory,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,69,"The Christian's Rest",,,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Christian's Rest","In the Christian's home in glory",in_the_christians_home_in_glory,"Melodies of Grace and Truth",MoGT1908,130,"The Christian's Rest","On the other side of Jordan",,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,246,,"There is rest for the weary","S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,246,,"There is rest for the weary","S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,587,,"There is rest for the weary",,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1002,,"There is rest for the weary","S. F. Harmer",Unknown,,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"The Christian's Home","In the Christian's home in glory",in_the_christians_home_in_glory,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,130,"The Christian's Home","There is rest for the weary","Rev. Sam'l. Y. Harmer",,,,,,English,,
