displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Light's abode, celestial Salem","Light's abode, celestial Salem",,,lights_abode_celestial_salem,English,"J. M. Neale",8.7.8.7.8.7,,91
"Lord, it belongs not to my care","Lord, it belongs not to my care",,,lord_it_belongs_not_to_my_care,English,"Richard Baxter",8.6.8.6,,258
"Let Every Creature Join","Let every creature join","Let Every Creature Join",,let_every_creature_join_to_praise_the_et,English,"Isaac Watts",6.6.8.6,"<cite>The Psalms of David</cite>, 1719",160
"Let Heaven Rejoice","Let heaven rejoice before the living Lord","Let Heaven Rejoice",,let_heaven_rejoice,English,"Hal M. Helms",10.10.10.10,,1
"Lord! what a wretched Land is this","Lord! what a wretched Land is this",,,lord_what_a_wretched_land_is_this,English,,,,111
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!","Lift Up Your Heads, Ye Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",8.8.8.8.8.8.6.6,,272
"Lo! He Cometh!","Lo! He cometh! countless trumpets","Lo! He Cometh!",,lo_he_cometh_countless_trumpets,English,"John Cennick",8.7.8.7.4.7,,157
"Lo, God to Heaven Ascendeth","Lo, God to heav'n ascendeth!","Lo, God to Heaven Ascendeth",,lo_god_to_heaven_ascendeth,English,"Gottfried W. Sacer; Frances E. Cox",7.6.7.6.6.7.7.6,,19
"Listen to those happy voices ","Listen to those happy voices ",,,listen_to_those_happy_voices,English,"Rev. Matthias Loy, D. D.",,,7
"Lo! The Day Of Days Is Here (Hymn for Easter Day)","Lo! the day of days is here!","Lo! The Day Of Days Is Here (Hymn for Easter Day)",,lo_the_day_of_days_is_here_brightest_sab,English,"Brooke Herford","7.7.7.7 D","<cite>The Carol</cite> by Charles W. Wendte (Cincinnati: John Church, 1886)",4
"Lo! he comes with clouds descending","Lo! he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley, 1707-88",,,768
"Let thoughtless thousands chose the road","Let thoughtless thousands chose the road",,,let_thoughtless_thousands_choose_the_roa,English,"Rev. Joseph Hoskins",,,56
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",,,lift_up_your_heads_ye_gates_of_brass,English,"James Montgomery","8.6.8.6 D",,93
"Let saints on earth in concert sing","Let saints on earth in concert sing",,,let_saints_below_in_concert_sing,English,"Charles Wesley",,,175
"Lo!  round the throne, a glorious band","Lo!  round the throne, a glorious band",,,lo_round_the_throne_a_glorious_band,,"Mary L. Duncan",,,92
"Lightly bound my bosom, ringing","Lightly bound my bosom, ringing",,,lightly_bound_my_bosom_ringing,English,"Paul Gerhardt; Rev. Matthias Loy, D. D.",,,4
"Lights along the Shore","I'm a pilgrim and a stranger passing over","Lights along the Shore","There are lights along the shore that never grow dim",im_a_pilgrim_and_a_stranger_passing_over,English,"Rev. J. H. Stockton",,,21
"Lift Up Your Heads, O Gates","Lift up your heads, O gates","Lift Up Your Heads, O Gates","Hosanna, hosanna!",lift_up_your_heads_o_gates_the_king,,"Bert Polman","6.6.8.6 with refrain",,5
"Loud hallelujahs sing, From heavens Jehovah praise","Loud hallelujahs sing, From heavens Jehovah praise",,,loud_hallelujahs_sing_from_heavens_jehov,English,"John Barnard",,,1
"Lord God, Thy Praise We Sing (Te Deum)","Lord God, thy praise we sing","Lord God, Thy Praise We Sing (Te Deum)",,lord_god_thy_praise_we_sing_buszin,,"Walter E. Buszin, 1899-; Martin Luther, 1483-1546",Irregular,,1
"Loud Hallelujah sing","Loud Hallelujah sing",,,loud_hallelujah_sing_from_heaven_jehovah,English,,,,2
"Let Sion in her King rejoice","Let Sion in her King rejoice",,,let_zion_in_her_king_rejoice,English,,,,64
"Land of Bliss","There's a land of everlasting song","Land of Bliss","Land of the blest",theres_a_land_of_everlasting_song,,"D. S. Warner",,,2
"Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",,,loud_hallelujahs_to_the_lord,English,,8.8.8.8,,118
"Lord God, Thy praise we sing","Lord God, Thy praise we sing",,,lord_god_thy_praise_we_sing_massie,English,,,"Te Deum",2
"Lord of the Church, we pray for our renewing","Lord of the Church, we pray for our renewing",,,lord_of_the_church_we_pray_for_our_renew,English,"Timothy Dudley-Smith (b. 1926)","11.10.11.10 D",,10
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now","Lord Jesus Christ, Be Present Now",,lord_jesus_christ_be_present_now,English,"Catherine Winkworth, 1827-1878",8.8.8.8,"J. Niedling's Lutherisch Handbuchlein, 1638.  Stanza 4, Cantionale Sacrum, 1651",73
"Lift up thyself, my soul","Lift up thyself, my soul","Lift up thyself, my soul",,lift_up_thyself_my_soul,English,"Allen W. Chatfield; Synesius",,,4
"Look Who Gathers at Christ’s Table!","Look who gathers at Christ's table!","Look Who Gathers at Christ’s Table!",,look_who_gathers_at_christs_table,English,"Thomas H. Troeger","8.7.8.7 D",,1
"Lift Up the Gates Eternal","See, all the earth is God's, it's people and nations","Lift Up the Gates Eternal","Lift up the gates eternal, lift up your voices",see_all_the_earth_is_gods,,"Arlo D. Duba; Willard F. Jabusch",12.12.12.12,,9
"Let Us Sing to the Lord (Bénissez le Seigneur)","All creation bless the Lord","Let Us Sing to the Lord (Bénissez le Seigneur)","Let us sing to the Lord (Bénissez le Seigneur)",all_creation_bless_the_lord,"English; French",,,,2
"Like Thousand Mountains Brightly Crowned","Like thousand mountains brightly crowned","Like Thousand Mountains Brightly Crowned",,like_thousand_mountains_brightly_crowned,English,"H. A. Brorson",,,2
