displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! 'Tis the Clarion","Hark! 'tis the clarion sounding the fight",hark_tis_the_clarion_sounding_the_fight,"The Cyber Hymnal",CYBER,2167,"Hark! 'Tis the Clarion","Soldiers of God, we join you today","Joseph Brown Morgan","Gaetano Donizetti, 1797-1848",,"[Hark! 'tis the clarion sounding the fight]",hark_tis_the_clarion_sounding_donizettie,513535327556551,English,,
"Hark! 'Tis the Clarion","Hark! 'tis the clarion sounding the fight",hark_tis_the_clarion_sounding_the_fight,"Hymns and Spiritual Songs",HSS1904,4,"Hark! 'Tis the Clarion","Soldiers of God, we join you today","Joseph Brown Morgan","G. Donizetti",,"[Hark! 'tis the clarion sounding the fight]",hark_tis_the_clarion_sounding_donizettie,513535327556551,English,,
"Hark! ’Tis the Clarion","Hark! 'tis the clarion sounding the fight",hark_tis_the_clarion_sounding_the_fight,"Williston Hymns",WHYP1917,72,"Hark! ’Tis the Clarion","Soldiers of God, we join you today","J. B. Morgan","G. Donizetti",,"[Hark! ’tis the clarion sounding the fight]",hark_tis_the_clarion_sounding_donizettie,513535327556551,,,
"Hark! 'Tis the Clarion","Hark! 'tis the clarion sounding the fight",hark_tis_the_clarion_sounding_the_fight,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,86,"Hark! 'Tis the Clarion","Soldiers of God, we join you today","Joseph Brown Morgan","G. Donizetti",,"[Hark! 'tis the clarion sounding the fight]",hark_tis_the_clarion_sounding_donizettie,513535327556551,English,,
"Hark! 'Tis the Clarion","Hark! 'tis the clarion sounding the fight",hark_tis_the_clarion_sounding_the_fight,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,90,"Hark! 'Tis the Clarion","Soldiers of God, we join you today","Joseph Brown Morgan","G. Donizetti",,"[Hark! 'tis the clarion sounding the fight]",hark_tis_the_clarion_sounding_donizettie,513535327556551,English,,
"Hark! 'Tis the Clarion","Hark! 'tis the clarion sounding the fight",hark_tis_the_clarion_sounding_the_fight,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,125,"Hark! 'Tis the Clarion","Soldiers of God, we join you today","Joseph Brown Morgan","G. Donizetti",,"[Hark! 'tis the clarion sounding the fight]",hark_tis_the_clarion_sounding_donizettie,513535327556551,English,,
"Hark! ’Tis the Clarion","Hark! ’tis the clarion sounding the fight",hark_tis_the_clarion_sounding_the_fight,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,152,"Hark! ’Tis the Clarion","Soldiers of God, we join you today","Joseph Brown Morgan","G. Donizetti",,"[Hark! ’tis the clarion sounding the fight]",hark_tis_the_clarion_sounding_donizettie,513535327556551,,,
"Hark! 'Tis the Clarion","Hark! 'tis the clarion sounding the fight",hark_tis_the_clarion_sounding_the_fight,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,889,"Hark! 'Tis the Clarion","Soldiers of God, we join you today","Joseph Brown Morgan","G. Donizetti",,"[Hark! 'tis the clarion sounding the fight]",hark_tis_the_clarion_sounding_donizettie,513535327556551,English,,
"Soldiers of God, we join you today","Hark, 'tis the clarion sounding the fight",hark_tis_the_clarion_sounding_the_fight,"Faith and Hope Hymns",FHH1912,d27,,"Soldiers of God, we join you today","Joseph Brown Morgan",,,,,,English,,
"Soldiers of God, we join you today","Hark, 'tis the clarion sounding the fight",hark_tis_the_clarion_sounding_the_fight,"Sacred Songs for Church and Home",SSCH1923,d155,,"Soldiers of God, we join you today","Joseph Brown Morgan",,,,,,English,,
