displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory be to God on high!","Glory be to God on high!",glory_be_to_god_on_high_god_whose_taylor,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,1,,,"J. Taylor",,,,,,,,
"Father! glory be to thee","Father! glory be to thee",father_glory_be_to_thee_source_of_all_th,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,2,,,Gaskell,,,,,,,,
"Suppliant, lo! thy children bend","Suppliant, lo! thy children bend",suppliant_lo_thy_children_bend,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,3,,,"T. Gray, Jr.",,,,,,,,
"The heaven of heavens cannot contain","The heaven of heavens cannot contain",the_heaven_of_heavens_cannot_contain,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,4,,,Drennan,,,,,,,,
"Holy, holy, holy Lord!","Holy, holy, holy Lord!",holy_holy_holy_lord_be_thy_glorious_name,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,5,,,,,,,,,,,
"Come, thou Almighty King! ","Come, thou Almighty King! ",come_thou_almighty_king_help_us_thy,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,6,,,,,,,,,,,
"Here let thy peace, O Father, rest!","Here let thy peace, O Father, rest!",here_let_thy_peace_o_father_rest,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,7,,,,,,,,,,,
"Peace of God, which knows no measure","Peace of God, which knows no measure",peace_of_god_which_knows_no_measure,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,8,,,,,,,,,,,
"To Thee, the Lord Almighty","To Thee, the Lord Almighty",to_thee_the_lord_almighty,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,9,,,Gaskell,,,,,,,,
"Glad hearts to thee we bring","Glad hearts to thee we bring",glad_hearts_to_thee_we_bring,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,10,,,,,,,,,,,
"Joyfully, joyfully, sound the grateful strain","Joyfully, joyfully, sound the grateful strain",joyfully_joyfully_sound_the_grateful_str,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,11,,,,,,,,,,,
"We come, O God, with gladness","We come, O God, with gladness",we_come_o_god_with_gladness,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,12,,,,,,,,,,,
"Gracious God, our Heavenly Father!","Gracious God, our Heavenly Father!",gracious_god_our_heavenly_father_meet_an,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,13,,,,,,,,,,,
"Part in peace! Is day before us?","Part in peace! Is day before us?",part_in_peace_is_day_before_us,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,14,,,"S. F. Adams",,,,,,,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,15,,,Watts,,,,,,,,
"As the sun's enlivening eye","As the sun's enlivening eye",as_the_suns_enlivening_eye,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,16,,,"J. Newton",,,,,,,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,17,,,Burder,,,,,,,,
"Father, once more let grateful praise","Father, once more let grateful praise",father_once_more_let_grateful_praise,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,18,,,,,,,,,,,
"As every day thy mercy spares","As every day thy mercy spares",as_every_day_thy_mercy_spares,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,19,,,,,,,,,,"Christian Psalmist",
"Good night! good night! to all good night!","Good night! good night! to all good night!",good_night_good_night_to_all_good_night,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,20,,,,,,,,,,,
"Hear thy children's cry","Hear thy children's cry",hear_thy_childrens_cry,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,21,,,,,,,,,,,
"Teachers, children, ere we part","Teachers, children, ere we part",teachers_children_ere_we_part,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,22,,,,,,,,,,,
