hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Calendar of Hymns","I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,CoH1961,d25,,,"Lesbia Scott",,,,,,English,,
"Australian Hymn Book","I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,AHB,551,,,,,,,,,English,,
"CPWI Hymnal","I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,CPWI2010,820,,,"Lesbia Scott, 1898-1986","John Henry Hopkins, 1861-1945",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,English,,
"Glory to God: the Presbyterian Hymnal","I Sing a Song of the Saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,GG2013,730,"I Sing a Song of the Saints of God",,"Lesbia Scott","John Henry Hopkins",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,English,,
"Hymns for a Pilgrim People: a congregational hymnal","I Sing a Song of the Saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,HPP2007,506,"I Sing a Song of the Saints of God",,"Lesbia Scott, 1898-1986","John H. Hopkins, 1861-1945",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,English,,
"Hymns for Children and Grownups to Use Together","I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,HCGU1953,57,,,"Lesbia Scott","John Henry Hopkins",,"GRAND ISLE",grand_isle_hopkins,511134565,English,,
"Hymns of Faith and Life","I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,HoFL1976,535,,,"Lesbia Scott",,,,,,English,,
"Pilgrim Hymnal","I Sing a Song of the Saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,PH1958,481,"I Sing a Song of the Saints of God",,"Lesbia Scott, 1898-","John H. Hopkins, 1861-1945",,"GRAND ISLE",grand_isle_hopkins,511134565,English,,
"Rejoice in the Lord","I Sing a Song of the Saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,RITL1985,401,"I Sing a Song of the Saints of God",,"Lesbia Scott","J. H. Hopkins, Jr.",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,SLHR1959,d98,,,"Lesbia Scott",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,AHBC1977,551,,,"Lesbia Scott 1898-","John Henry Hopkins 1861-1945",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,,,
"The Canyon Hymnal","I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,CH1958,d38,,,"Lesbia Scott",,,,,,,,
"The Canyon Hymnal Primary Edition","I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,CHPE1958,d24,,,"Lesbia Scott",,,,,,,,
"The Church School Hymnal","I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,CSH1955,d32,,,"Lesbia Scott",,,,,,,,
"The Covenant Hymnal: a worshipbook","I Sing a Song of the Saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,CHWB1996,765,"I Sing a Song of the Saints of God",,"Lesbia Scott, 1898-1986","John H. Hopkins, Jr., 1820-1891",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,,,
"The Hymnal","I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,H1973,d197,,,"Lesbia Scott",,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,EH1982,293,,,"Lesbia Scott, b. 1898","John Henry Hopkins, 1861-1945 ",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,HPEC1940,243,,,"Lesbia Scott","John Henry Hopkins",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,,,
"The Hymnal of the United Church of Christ","I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,HUCC1974,298,,,"Lesbia Scott",,,,,,English,,
"The New Century Hymnal","I Sing a Song of the Saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,NCH1995,295,"I Sing a Song of the Saints of God",,"Lesbia Scott","John H. Hopkins",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","I Sing a Song of the Saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,PH1990,364,"I Sing a Song of the Saints of God",,"Lesbia Scott","John Henry Hopkins",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,English,,"<i>The Hymnal </i>1940, as in"
"The United Methodist Hymnal","I Sing a Song of the Saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,UMH,712,"I Sing a Song of the Saints of God",,"Lesbia Scott","John H. Hopkins, Jr.",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,English,,
"The United Methodist Hymnal Music Supplement II","[I sing a song of the saints of God]","[I sing a song of the saints of God]",i_sing_a_song_of_the_saints_of_god,UMHS1993,68,,,,"John H. Hopkins, Jr.; Charles H. Webb",,"GRAND ISLE",grand_isle_hopkins,511134565,,,
