tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PUER NOBIS",puer_nobis_nascitur_piaecantiones,"Geoffrey Shaw","D Major",12343215567U1112D7U1,7.6.7.7.7,"<i>Piae Cantiones</i> (1582)",35
"[Cold are the people, winter of life]",cold_are_the_people_winter_of_kantor,"Daniel Kantor, b. 1960","A Major",31D7U1(5)3U1D7U11D76,,,10
"STILLE NACHT",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,Irregular,,628
"COVENTRY CAROL",coventry_carol,"Martin Shaw, 1875-1958","g minor",11713217123421543232,"4.4.6 D with refrain","English 15th-century melody (later from)",19
"IN BETHLEHEM",in_bethlehem_held,"Wilbur Held","a minor",512751115127511,8.8.8.8,,6
"A LA RU",a_la_ru_hispanic,"John Donald Robb, 1892-1989","D Major",1117671517663213,Irregular,"Hispanic folk tune",8
FARRELL,farrell_porter,"Thomas J. Porter, b. 1958","G Major",5U1)2D55U12D55U23143,"8.7.8.7 with refrain",,8
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,"7.6.7.6 D","Welsh Folk Melody",169
"PLEADING SAVIOR",pleading_savior,"Richard Proulx, 1937-2010","E Flat Major",321612353232161,"8.7.8.7 D","<cite>Christian Lyre,</cite> 1830",126
"STAR IN THE EAST",star_in_the_east_11215,"Marty Haugen, b. 1950","g minor",11215577176513125457,"11.10.11.10 with refrain",,19
"REGENT SQUARE",regent_square_smart,"Henry Smart","B Flat Major",531532156651432,,,865
"ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,,"c minor",56543465435445432354,"12.12 with refrain",,24
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner, 1584-1635","B Flat Major",15567113211715155671,"7.6.7.6 D",,573
"SOLL 'S SEIN",solls_sein,"John Wilson, 1905-1992","F Major",3543212771234211,"8.6.8.6 D","D. G. Corner's <cite>Geistliche Nachtigal</cite>, Vienna 1649",22
"PEACE CAROL",peace_carol_eastgate,"Nigel Eastgate (b. 1930)","E Flat Major",135523555622343,8.8.8.8,,3
"DUNBLANE PRIMARY",dunblane_primary_bell,"John L. Bell (b. 1949)","E Flat Major",111554542256715,11.10.11.4,,4
"KING OF GLORY",king_of_glory_israeli,,"e minor or modal",554323455433,,"Melodía hebrea",56
