displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing Alleluia  forth in duteous praise","Sing Alleluia  forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,462a,"Sing Alleluia  forth in duteous praise",,"John Ellerton","Sir Joseph Barnby",Irregular,"[Sing Alleluia  forth in duteous praise]",endless_alleluia_barnby,3465567U6612323,English,Ancient,
"Sing Alleluia  forth in duteous praise","Sing Alleluia  forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,462b,"Sing Alleluia  forth in duteous praise",,"John Ellerton","W. H. Monk, Mus. Doc.",Irregular,"[Sing Alleluia  forth in duteous praise]",alleluia_perenne_monk,5333451615,,Ancient,
"Sing Alleluia  forth in duteous praise","Sing Alleluia  forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,462c,"Sing Alleluia  forth in duteous praise",,"John Ellerton","Rev. J. S. B. Hodges, S. T. D.",Irregular,"[Sing Alleluia  forth in duteous praise]",alleluia_piis_edite_hodges,143211123225435,,Ancient,
"Sing Alleluia Forth In Duteous Praise","Sing alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymnal Supplement 1991",HS1991,838,"Sing Alleluia Forth In Duteous Praise",,,"Percy Carter Buck, 1871-1947",10.10.7,MARTINS,martins_buck,56545176531,English,"Latin, 5th-8th C.; Trans. from ""Hymnal 1940,"" alt.",
"Sing Alleluia Forth in Duteous Praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Cyber Hymnal",CYBER,6078,"Sing Alleluia Forth in Duteous Praise",,"John Ellerton","William Henry Monk",10.10.7,"ALLELUIA PERENNE",alleluia_perenne_monk,533345161556571,English,"Translation in <cite>The Churchman's Family Magazine</cite>, 1865; Anonymous, 5th century","<cite>Hymns Ancient and Modern</cite>, 1868"
"Sing alleluia forth in duteous praise","Sing alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,777,"Sing alleluia forth in duteous praise",,,"Robert Buckley Farlee (b. 1950)",10.10.7,PIEPKORN,piepkorn_farlee,,English,"Latin; Hymnal 1940, </i>ver., Tr.",
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,265a,,,"John Ellerton","William H.Monk",10.10.7,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,Latin,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,265b,,,"John Ellerton","John S. B. Hodges, 1830-1915",10.10.7,"ALLELUIA PIIS EDITE",alleluia_piis_edite_hodges,143211123225435,,Latin,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,43,,,,,,"[Sing Alleluia forth in duteous praise]",alleluia_piis_edite_hodges,143211123225435,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,46,,,,,,"[Sing Alleluia forth in duteous praise]",alleluia_piis_edite_hodges,143211123225435,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymn Tunes",HTJB1897,203,,,,"Joseph Barnby",,"[Sing Alleluia forth in duteous praise]",endless_alleluia_barnby,3465567U6612323,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,308,,,,"J. Barnby",,"[Sing Alleluia forth in duteous praise]",endless_alleluia_barnby,3465567U6612323,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,424,,,"Rev. John Ellerton",,,,,,,"Latin, c. 5th cent.",
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,432,,,"J. Ellerton","W. H. Monk",,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,432,,,,,,,,,English,,
"Sing alleluia forth in duteous praise","Sing alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,619,,,,"Percy Carter Buck, 1871-1947",10.10.7,MARTINS,martins_buck,56545176531,English,"Latin, 5th-8th cent.; Ver.: <cite>Hymnal 1940</cite>",
"An Endless Alleluia","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,51,"An Endless Alleluia",,,"H. P. Danks",,"[Sing Alleluia forth in duteous praise]",sing_alleluia_forth_in_duteous_danks,51115671233221177123,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal of Praise",HoP1913,101,,,"John Ellerton","W. H. Monk",,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,375,,,"John Ellerton","William H. Monk",,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,,
