displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Turned Away From the Beautiful Gate","Someone will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,103,"Turned Away From the Beautiful Gate","Turned away from the beautiful gate","D. E. D.","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away from the Beautiful Gate","Someone will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.",SH1896,14,"Turned Away from the Beautiful Gate","Turned away from the beautiful gate","D. E. Dortch","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away from the Beautiful Gate","Someone will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)",PoP1901,14,"Turned Away from the Beautiful Gate","Turn'd away from the beautiful gate","D. E. Dortch","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away from the Beautiful Gate","Someone will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,14,"Turned Away from the Beautiful Gate","Turned away from the beautiful gate","D. E. Dortch","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away from the Beautiful Gate","Someone will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,38,"Turned Away from the Beautiful Gate","Turned away from the beautiful gate","D. E. D.","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away from the Beautiful Gate","Someone will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,54,"Turned Away from the Beautiful Gate","Turned away from the beautiful gate","D. E. D.","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away From the Beautiful Gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Songs of Christian Service",SoCS1903,75,"Turned Away From the Beautiful Gate","Turned away from the beautiful gate","D. E. D.","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,,,
"Turned Away from the Beautiful Gate","Someone will knock at the saints’ bright home",someone_will_knock_at_the_saints_bright_,"Crowning Day No. 3",CD31898,86,"Turned Away from the Beautiful Gate","Turned away from the beautiful gate","D. E. Dortch","D. E. Dortch",,"[Someone will knock at the saints’ bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away From the Beautiful Gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"The Century Gospel Songs",CGS1901,87,"Turned Away From the Beautiful Gate","Turned away from the beautiful gate","D. E. D.","D. E. Dortch",,"[Someone will knock at the saints bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away From the Beautiful Gate","Someone will knock at the saints’ bright home",someone_will_knock_at_the_saints_bright_,"The Best Gospel Songs and their composers",BGST1904,89,"Turned Away From the Beautiful Gate","Turned away from the beautiful gate","D. E. D.","D. E. Dortch",,"[Someone will knock at the saints’ bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,,,
"Turned Away from the Beautiful Gate","Someone will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"Song Service",SS1922,98,"Turned Away from the Beautiful Gate","Turned away from the beautiful gate","D. E. Dortch","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away From The Beautiful Gate","Someone will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"Heavenly Highway Hymns: a choice collection of Gospel songs, both old and new, suitable for religious work and worship",HHH1956,103,"Turned Away From The Beautiful Gate","Turn'd away from the beautiful gate","D. E. Dortch","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away from the Beautiful Gate","Someone will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings",NHB1900,123,"Turned Away from the Beautiful Gate","Turn'd away from the beautiful gate","D. E. Dortch","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away from the Beautiful Gate","Someone will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,128,"Turned Away from the Beautiful Gate","Turn'd away from the beautiful gate","D. E. D.","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away from the Beautiful Gate","Someone will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"Cornelius' Gospel Songs No. 3",CGS31929,176,"Turned Away from the Beautiful Gate","Turned away from the beautiful gate","D. E. Dortch","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
