tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ANTIOCH,antioch_handel,"George Frideric Handel, 1685-1759; Lowell Mason, 1792-1872","D Major",176543215667711,"8.6.8.6 with refrain",,881
HUDSON,hudson_hudson,"Ralph E. Hudson","E Flat Major",132135435654321,"8.6.8.6 with refrain",,357
DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,"William J. Kirkpatrick","E Flat Major",332114433215323,"8.6.8.6 with refrain",,101
"SHOUT ON",shout_on_american,,"d minor",3455535431354311,"8.6.8.6 with refrain","American folk hymn, 19th cent; alt. 1990",11
"OH, HOW I LOVE JESUS",o_how_i_love_jesus_13332,,"A Flat Major",133323111122212,"8.6.8.6 with refrain",,33
STOCKTON,stockton_stockton,"John H. Stockton","G Major",5565133215531235531,"8.6.8.6 with refrain",,466
"EL NATHAN",el_nathan_mcgranahan,"James McGranahan","D Major",13343216553556,"8.6.8.6 with refrain",,194
MCAFEE,mcafee_mcafee,"Cleland B. McAfee","D Flat Major",332334342225433,"8.6.8.6 with refrain",,101
DIADEM,diadem_ellor,"James Ellor; Camp Kirkland","A Flat Major",512345121717655,"8.6.8.6 with refrain",,248
"O, HOW I LOVE JESUS",o_how_i_love_jesus,,"G Major",133323111122212,"8.6.8.6 with refrain","Traditional American melody",231
GLORY,glory_11234,,"C Major",11234556651625671164,"8.6.8.6 with refrain","<cite>The Tune Book</cite>, 1842",18
"SUNLIGHT IN MY SOUL",sunlight_weeden,"Winfield S. Weeden","E Flat Major",511123334555655,"8.6.8.6 with refrain",,115
LANDAS,landas_norwegian,"William J. Kirkpatrick","A Flat Major",556517666421715,"8.6.8.6 with refrain","Norwegian Folk Melody",83
"WATER OF BAPTISIM",stanton_hurd,"David Hurd","C major",12242455122455233535,"8.6.8.6 with refrain",,2
"PROMISED LAND",promised_land_american,"Rigdon M. McIntosh","E Flat Major",13334544423334523211,"8.6.8.6 with refrain","American Folk Hymn",193
"[Wherever Thou goest I will go]",whereer_thou_goest_i_will_go_hall,"T. E. Hall","A Flat Major",51342531216511712,"8.6.8.6 with refrain",,10
MARION,marion_messiter,"Arthur H. Messiter, 1834-1916","F Major",153212333123455,"8.6.8.6 with refrain",,237
MARTIN,god_cares_martin,"W. Stillman Martin","B Flat Major",3445U12321D576465,"8.6.8.6 with refrain",,283
OTHELLO,othello_excell,"Edwin O. Excell","G Major",512345654313321,"8.6.8.6 with refrain",,137
CORONATION,coronation_holden,"Oliver Holden","F Major",511332123213212,"8.6.8.6 with refrain",,1240
"HE LOVES ME",alas_and_did_my_savior_bleed_55311,Anonymous,"G Major",553116111315325531,"8.6.8.6 with refrain",,60
"SPRING HILL",earthly_pleasures_vainly_call_me_ackley,"Bentley D. Ackley","G Major",332233215121174,"8.6.8.6 with refrain",,82
ASHLEY,ashley_madan,,"G Major",5171232433235,"8.6.8.6 with refrain","<cite>Gospel Magazine</cite>, 1774",11
MANNION,mannion_proulx,"Richard Proulx, b. 1937","d minor",,"8.6.8.6 with refrain",,1
"[When Christ the Son of God was slain]",when_christ_the_son_of_god_was_park,"L. G. Park","E Flat Major",34565611156616534565,"8.6.8.6 with refrain",,2
SPRINGBROOK,springbrook_mcelrath,"William N. McElrath","F Major",51235432432171512354,"8.6.8.6 with refrain",,6
"WONDROUS LOVE",god_loved_the_world_of_sinners_fischer,"William Gustavus Fischer, 1835 - 1912","E Flat Major",113565321114665313,"8.6.8.6 with refrain",,82
"JESUS CHRIST IS LORD",jesus_christ_is_lord,"Frederick G. Shackleton, 1922-","F Major",,"8.6.8.6 with refrain",,1
PARABLES,parables,"John D. Horman","C Major",,"8.6.8.6 with refrain","Time Now to Gather",1
"THE CLEANSING WAVE",o_now_i_see_the_crimson_wave_knapp,"Mrs. Joseph F. Knapp","E Flat Major",13531D6U116655321353,"8.6.8.6 with refrain",,193
"GREEN HILL",the_green_hill_stebbins,"George C. Stebbins, 1846-",,333433213555433,"8.6.8.6 with refrain",,125
"THERE IS A FOUNTAIN",cleansing_fountain_13565,"Lowell Mason","C Major",13565116513556531213,"8.6.8.6 with refrain",,613
MONTROSE,my_father_is_omnipotent_peterson,"John W. Peterson","G Major",556711771212233,"8.6.8.6 with refrain",,26
"SMILED ON ME",smiled_on_me_jones,"Isaiah Jones, Jr.; Nolan Williams, Jr. b. 1969","F Major",31233321235332113211,"8.6.8.6 with refrain",,7
PROVIDENCE,providence_straub,"S. W. Stroub, 1842-1899","F Major",51122352433212,"8.6.8.6 with refrain",,39
"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,"Lewis Hartsough","D Major",1353211124653517,"8.6.8.6 with refrain",,408
PARADISE,paradise_barnby,"Joseph Barnby","E Flat Major",343335443212433,"8.6.8.6 with refrain",,159
"[There's sunshine in my soul today]",sunshine_sweney,"John R. Sweney","A Flat Major",123567123343252,"8.6.8.6 with refrain",,259
"LAND OF REST",o_land_of_rest_for_thee_i_sigh_miller,"Dr. William Miller","F Major",1233335332121223,"8.6.8.6 with refrain",,156
"WHISTLER'S TUNE",whistlers_tune,"John D. Horman","C Major",,"8.6.8.6 with refrain","Time Now to Gather",3
"O HOW LOVE I THE LORD",kinsman_mcgranahan,"James McGranahan, 1840-1907","F Major",5513343225572,"8.6.8.6 with refrain",,57
SEIDEL,seidel_seidel,"Leonard Seidel, 1939-","G Major",55555666677235666711,"8.6.8.6 with refrain",,1
"WORDS OF LIFE",words_of_life_bliss,"Philip P. Bliss","F Major",333433225223215,"8.6.8.6 with refrain",,364
HANDFORD,handford_garlock,"Frank Garlock ; Flora Jean Garlock ","B Flat Major",55535665177655555356,"8.6.8.6 with refrain",,1
"[I am not worthy, holy Lord] (Converse)",i_am_not_worthy_holy_lord_converse,"C. Crozat Converse","F Major",53215321144665532153,"8.6.8.6 with refrain",,8
"REGION THREE",region_three_pelz,"Walter L. Pelz, b. 1926","F Major",532124324322713,"8.6.8.6 with refrain",,3
"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_okane,"T. C. O'Kane","G Major",13565312112225431356,"8.6.8.6 with refrain",,87
"[There are some rays of hope divine]",there_are_some_rays_of_hope_teasley_3343,"Daniel O. Teasley","F Major",33432165,"8.6.8.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Rays_of_Hope); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (112); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (491)",2
"REMEMBER ME",alas_and_did_my_savior_bleed_hull,"Asa Hull",,332244335531323,"8.6.8.6 with refrain",,139
"[There is a safe and secret place] (Wilson)",there_is_a_safe_and_secret_place_wilson,"Ira B. Wilson","E Flat Major",33355123322321,"8.6.8.6 with refrain",,3
KARR,karr_klusmeier,"Ron Klusmeier","E Flat Major",112321654445321,"8.6.8.6 with refrain",,1
"EVERY DAY WILL I BLESS THEE",my_saviors_praises_i_will_mcgranahan,"James McGranahan, 1840-1907","F Major",55135542431D7U125513,"8.6.8.6 with refrain",,17
"BLESSED BE THE NAME",blessed_name_hudson,"William J. Kirkpatrick; Ralph E. Hudson","A Flat Major",55131217655512343,"8.6.8.6 with refrain",Unknown,248
"SHALOM 120",shalom_120_benedict,"Bruce Benedict; Greg Scheer","F Major",15321152176713121532,"8.6.8.6 with refrain",,2
"SAVIOR'S NAME",saviors_name_rudd,"W. H. Rudd","F Major",55331644277712355331,"8.6.8.6 with refrain",,3
"HE DIED FOR ME",i_saw_one_hanging_on_a_tree_excell_13332,"Edwin O. Excell, 1851-1921","D Major",133322113555431,"8.6.8.6 with refrain",,25
MIRACLES,creation_shows_the_power_of_g_peterson,"John W. Peterson, 1921-2006","F Major",55555666667123255554,"8.6.8.6 with refrain",,5
TERRACE,terrace_habegger,"Greg Habegger, 1973-","D Major",11231111123145213563,"8.6.8.6 with refrain",,1
"FINEST WHEAT (BICENTENNIAL)",bicentennial_kreutz,"Robert E. Kreutz (b. 1922)","D Major",312356531665355,"8.6.8.6 with refrain",,44
HALIFAX,halifax_handel,"George Frideric Handel; Charles Winfred Douglas","e minor",51112345543212171,"8.6.8.6 with refrain",,15
"SINGING I GO",the_trusting_heart_to_jesus_kirkpatrick,"William J. Kirkpatrick, 1838-1921","G Major",5U111(2)3D5655U113,"8.6.8.6 with refrain",,32
SAFETY,safety_deavereaux,"Jay Deavereaux",,55517123554231555123,"8.6.8.6 with refrain",,4
STELLA,stella_35556,,"G Major",35556543343212222234,"8.6.8.6 with refrain","From Casket",1
"[Come, we that love the Lord, And let our joys be known]",marching_to_zion_lowry,"Robert Lowry (1826-1899)","F Major or modal","13156 71231 5432","8.6.8.6 with refrain",,335
"OLD-TIME POWER",lord_as_of_old_at_pentecost_gabriel,"Charles H. Gabriel","A Flat Major",321121D775U444433211,"8.6.8.6 with refrain",,70
"THE HALF WAS NEVER TOLD",repeat_the_story_oer_and_oer_bliss,"Philip P. Bliss",,11234565313432117,"8.6.8.6 with refrain",,35
"NONE BUT CHRIST",none_but_christ_mcgranahan,"James McGranahan, 1840 - 1907","F Major",5(1)3331(3)5555(3)22,"8.6.8.6 with refrain",,30
"[Sweet paradise! my future home]",sweet_paradise_my_future_home,"Barney E. Warren","E Major",553512323D556U426555,"8.6.8.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Sweet_Paradise); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (109); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (231)",4
"THE SAVIOR AT THE DOOR",the_savior_at_the_door_rosecrans,"James H. Rosecrans","F Major",55567143327132,"8.6.8.6 with refrain",,4
"[In silence my soul thirsts for God]",in_silence_my_soul_thirsts_sorgewiens,"Sheldon W. Sorge; Tammy Wiens","F Major",51122567156665551122,"8.6.8.6 with refrain",,3
"[O, to have no Christ, no Savior]",o_to_have_no_christ_lowry,"Robert Lowry","F Major",12356653135231,"8.6.8.6 with refrain",,17
"[I saw One hanging on a tree] (Excell 55134)",i_saw_one_hanging_on_a_tree_excell_55134,"E. O. Excell","A Flat Major",55134322443321513556,"8.6.8.6 with refrain",,10
"LET IT SHINE",let_it_shine_hamm,"Barbara Hamm","D Major",,"8.6.8.6 with refrain",,1
"NEWFOUNDLAND (Parry)",newfoundland_parry,"C. Hubert H. Parry",,,"8.6.8.6 with refrain",,1
"NELSON (KELLEY)",nelson_kelley,"William Fiske Sherwin","D Major",,"8.6.8.6 with refrain",,1
"[In looking through my tears one day]",in_looking_through_my_tears_one_excell,"E. O. Excell","A Flat Major",55116177777155,"8.6.8.6 with refrain",,65
"ALEGRIA (Harkness)",alegria_harkness,"Robert Harkness","A Flat Major",55351172765653,"8.6.8.6 with refrain",,1
"YULETIDE (Skoog)",yuletide_skoog,"A. L. Skoog","B Flat Major",511176543544432,"8.6.8.6 with refrain",,3
"[There is a story ever new]",there_is_a_story_ever_new,"Howard E. Smith","G Major",13215615133552,"8.6.8.6 with refrain",,5
DISCOVERY,mankind_is_searching_every_day_hawkins,"Floyd W. Hawkins, 1904-2002","E Flat Major",13333553122123133336,"8.6.8.6 with refrain",,9
"[Fully surrendered, Lord divine]",fully_surrendered_lord_divine_morris,"Mrs. C. H. Morris","F Major",32343321111332,"8.6.8.6 with refrain",,11
"CHILDREN'S PRAISES",childrens_praises_matthews,"Henry E. Matthews","G Major",51171221232345565434,"8.6.8.6 with refrain",,147
"MILES LANE",miles_lane_shrubsole,"William Shrubsole, 1759-1806","A Flat Major",51112321256543235111,"8.6.8.6 with refrain",,381
ALTAR,altar_mckinney,"B. B. McKinney","F Major",33332132444454355553,"8.6.8.6 with refrain",,4
"[Though all the joys of earth combine]",tho_all_the_joys_of_earth_combine_mccown,"Viana Butler McCown","F Major",53432121,"8.6.8.6 with refrain",,2
"[There is a land of pure delight, Where bliss]",never_part_again,"Donald F. Haynes (1907-1975)","E Flat Major","12334 34562 51234","8.6.8.6 with refrain","From Timbrel of Zion, 1853",3
"STAND FIRM",stand_firm_tozer,"Ferris Tozer","B Flat Major",51215351232132,"8.6.8.6 with refrain",,4
"I BELIEVE",campmeeting_17222,Anon.,,172221333234653544,"8.6.8.6 with refrain",,324
"NEW JERUSALEM",new_jerusalem_merrell,"Abraham D. Merrell (1796-1878)",,"55117 13117 12256","8.6.8.6 with refrain",,2
"GO DOWN MOSES",go_down_moses,"Horace Clarence Boyer, 1935-2009","f minor",5U3322331D5577U1,"8.6.8.6 with refrain","African-American spiritual",54
"NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,"Wilson Niwagila; Egil Hovland, b. 1924","G Major",123123423332211,"8.6.8.6 with refrain",,13
"SKYE BOAT SONG",skye_boat_song,,"G Major",565111232532366,"8.6.8.6 with refrain","Scottish folk melody; arranged <I>Common Ground</i>, 1998",12
LEILA,leila_mckinney,"B. B. McKinney","F Major",554312311441235,"8.6.8.6 with refrain",,7
"[Hide me, O my Savior, hide me] (Doane)",hide_me_o_my_savior_hide_me_doane,"W. Howard Doane","A Flat Major",333215615132233,"8.6.8.6 with refrain",,45
"TRUST IN THE LORD",trust_in_the_lord_deas,"E. C. Deas","A Flat Major",56111316616435561131,"8.6.8.6 with refrain",,3
"[In evil long I took delight] (13121)",in_evil_long_i_took_delight_old_melody,,"e minor",13121(2)34(3)2155(6),"8.6.8.6 with refrain","Old Melody",3
"WEAR A CROWN (Blake)",wear_a_crown_blake,"William B. Blake","G Major",51133543343221511335,"8.6.8.6 with refrain","English Traditional",51
"MACPHERSON'S FAREWELL",macphersons_rant,"David Iliff, 1939-","F Major",51232121232321232165,"8.6.8.6 with refrain","Scottish traditional",5
"SCHUMANN (51173)",schumann_51173,,"C Major",511736655665144456,"8.6.8.6 with refrain",,3
"[Have we not reason to rejoice] (Wood)",have_we_not_reason_to_rejoice_wood,"T. Wood","G Major or modal",55112345553222345665,"8.6.8.6 with refrain",,1
"[Boast thou not of thy golden hoard]",boast_thou_not_of_thy_golden_sweney,"John R. Sweney","F Major or modal",33323443122234355554,"8.6.8.6 with refrain",,2
"[The stormy path of earthly life]",the_stormy_path_of_earthly_life_okane,"T. C. O'Kane","A Flat Major",51112176677171223432,"8.6.8.6 with refrain",,2
"[Beautiful valley of Eden]",beautiful_valley_of_eden_sherwin,"William F. Sherwin (1826-1888)","E Flat Major",54332165321,"8.6.8.6 with refrain",,63
"[Like waters of a troubled sea] (Brooks)",like_waters_of_a_troubled_sea_brooks,"Keith L. Brooks","C Major",35517654356715432555,"8.6.8.6 with refrain",,3
"ANGELS OF PEACE",angels_of_peace_fischer,"William G. Fischer",,5511776666565555,"8.6.8.6 with refrain",,1
"[No tears in heav'n, assurance sweet] (Murray)",no_tears_in_heaven_assusrrance_murray,"James R. Murray","F Major or modal",55653121656132556531,"8.6.8.6 with refrain",,1
"[Beyond the hills, beyond the sea]",beyond_the_hills_beyond_the_sea_geibel,"Adam Geibel","D Major",55665566517654355665,"8.6.8.6 with refrain",,2
"[I chose a path of sin and loss]",i_chose_a_path_of_sin_and_loss_peterson,"John W. Peterson","A Major",55671326176565,"8.6.8.6 with refrain",,2
"PULLING BRACKEN",pulling_bracken_scottish,"John L. Bell (b. 1949)","C Major",22U21D6U1D6532123122,"8.6.8.6 with refrain","Scottish folk melody",6
"[I sing of Heaven, that world of light]",i_sing_of_heaven_that_world_of_sweney,"John R. Sweney","D Major",13553322246523516165,"8.6.8.6 with refrain",,2
"[The ills of earth with God's great love]",the_ills_of_earth_with_gods_groengils,"H. B. Groengils","E Flat Major",13455611176532135117,"8.6.8.6 with refrain",,2
"CAROL'S JOY",carols_joy_haywood,"Carl Haywood","F Major or modal",53142726531326253142,"8.6.8.6 with refrain",,1
