personName,personID,gender,personYear,deathYear
"Thomas Olivers",Olivers_T,M,1725,1799
"C. Wesley",Wesley_Charles,M,1707,1788
"Robert Grant",Grant_Robert,M,1779,1838
"Walter Chambers Smith",Smith_WC,M,1824,1908
Anonymous,Anonymous,U,0,0
"Felice de Giardini",Giardini_Felice,M,1716,1796
"Meyer Lyon",Lyon_M,M,1751,1797
"John Cennick",Cennick_J,M,1718,1755
Watts,Watts_Isaac,M,1674,1748
"Johann Michael Haydn",Haydn_Michael,M,1737,1806
"William Croft (1678-1727)",Croft_William,M,1678,1727
"Daniel ben Judah",Judah_Db,M,0,0
"George W. Doane",Doane_WilliamC,M,1832,1913
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Thomas Kelly, 1769-1855",Kelly_Thomas,M,1769,1855
"Henry Alford",Alford_Henry,M,1810,1871
"John Ellerton",Ellerton_J,M,1826,1893
"J. Albert Jeffery",Jeffery_JA,M,1855,1929
"Gregory the Great, c. 540-604",Gregory_Great,M,540,604
"Maurice F. Bell, 1862-1947",Bell_MF,M,1862,1947
"H. J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Alan Gray (1855-1935)",Gray_A,M,1855,1935
"Matthew Bridges, 1800-94",Bridges_Matthew,M,1800,1894
"Martin Madan",Madan_Martin,M,1726,1790
"Henry Smart (1812-1879)",Smart_Henry,M,1813,1879
"C. C. Scholefield",Scholefield_CC,M,1839,1904
"Brian Wren (1936-)",Wren_Brian,M,1936,0
"John Mason (1646-1694)",Mason_J,M,1645,1694
"John Hatton, c.1710-1793",Hatton_John,M,1710,1793
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"William Kethe",Kethe_William,M,0,1594
"John Wilson",Wilson_JohnW1905,M,1905,1992
"Joseph Martin Kraus",Kraus_JM,M,1756,1792
"Henry Lahee",Lahee_H,M,1826,1912
"George Job Elvey, 1816-93",Elvey_George,M,1816,1893
"Joachim Neander (1610-1680)",Neander_Joachim,M,1650,1680
"Max Landsberg, 1845-1928",Landsberg_M,M,1845,1927
"Newton Mann, 1836-1926 ;",Mann_N,M,1836,1926
"John B. Dykes",Dykes_John,M,1823,1876
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"C. H. H. Parry",Parry_CHH,M,1848,1918
"John Roberts",Roberts_John1807,M,1807,1876
"Richard W. Hillert, b. 1923",Hillert_R,M,1923,2010
"John Roberts, 1822-1877",Roberts_John,M,1822,1877
"Joseph A. Seiss",Seiss_JA,M,1823,1904
"Godfrey Thring (1823-1903)",Thring_Godfrey,M,1823,1903
"John Brownlie, 1859-1925",Brownlie_J,M,1857,1925
"John Mason Neale, 1818-1866",Neale_JM,M,1818,1866
"Frederick Lucian Hosmer",Hosmer_Frederick,M,1840,1929
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
