displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",,,when_all_thy_mercies_o_my_god,,"Joseph Addison",,,1001
"And canst thou, sinner, slight","And canst thou, sinner, slight",,,and_canst_thou_sinner_slight,,"Abby Hyde",,,139
"And must this body die","And must this body die",,,and_must_this_body_die,,"Isaac Watts, 1674-1748",,,376
"And now another week begins","And now another week begins",,,and_now_another_week_begins,,"Thomas Kelly",,,40
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",,,and_will_the_judge_descend,,"Philip Doddridge",,,305
"And will the Lord thus condescend","And will the Lord thus condescend",,,and_will_the_lord_thus_condescend,,"Anne Steele",,,91
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",,,angels_roll_the_rock_away,,"Thomas Scott",,,496
"Angels, assist to sing","Angels, assist to sing",,,angels_assist_to_sing,,Theophilus,,,21
"Angels from the realms of glory","Angels from the realms of glory",,,angels_from_the_realms_of_glory,,Montgomery,,,764
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",,,angels_rejoiced_and_sweetly_sung,,"William Hurn",,,49
"Another day has passed along","Another day has passed along",,,another_day_has_passed_along,,"James Edmeston",,,37
"Another six days' work is done","Another six days' work is done",,,another_six_days_work_is_done_another,,"Joseph Stennett",,,449
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",,,approach_my_soul_the_mercy_seat,,"John Newton",,,612
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",,,arise_my_soul_my_joyful_powers,,"Isaac Watts, 1674-1748",,,110
"Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",,,arm_of_the_lord_awake_awake_put_on_thy,,"William Shrubsole",,,309
"Around the Savior's lofty throne","Around the Savior's lofty throne",,,around_the_saviors_lofty_throne,,"Thomas Kelly",,,35
"Ascend thy throne, almighty King","Ascend thy throne, almighty King",,,ascend_thy_throne_almighty_king,,"Benjamin Beddome",,,118
"Assembled at thy great command","Assembled at thy great command",,,assembled_at_thy_great_command,,"William Bengo Collyer",,,130
"Astonished and distressed","Astonished and distressed",,,astonished_and_distressed,,"Augustus M. Toplady, 1740-1778",,,82
"At thy command, our dearest Lord","At thy command, our dearest Lord",,,at_thy_command_our_dearest_lord,,"Isaac Watts, 1674-1748",,,88
"Author of good, to thee we [I] come [turn]","Author of good, to thee we [I] come [turn]",,,author_of_good_to_thee_we_come,,"James Merrick",,,73
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",,,awake_and_sing_the_song,,"William Hammond",,,679
"Awake, awake the sacred song","Awake, awake the sacred song",,,awake_awake_the_sacred_song,,"Anne Steele",,,132
"Awake, my drowsy soul, these airy visions chase","Awake, my drowsy soul, these airy visions chase",,,awake_my_drowsy_soul_these_airy_visions_,,"Anne Steele",,,9
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",,,awake_my_heart_arise_my_tongue,,"Isaac Watts, 1674-1748",,,124
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",,,awake_my_soul_in_joyful_lays,,"Samuel Medley",,,1053
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,,"Philip Doddridge",,,1054
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",,,awake_my_tongue_thy_tribute_bring,,"John Needham, d. c. 1786",,,194
"Awake, our souls, away our fears","Awake, our souls, away our fears",,,awake_our_souls_away_our_fears,,"Isaac Watts, 1674-1748",,,403
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",,,awake_ye_saints_and_raise_your_eyes,,"Philip Doddridge",,,226
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",,,awake_ye_saints_awake_and_hail,,"Thomas Cotterill; Elizabeth Scott",,,171
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",,,awaked_by_sinais_awful_sound,,"Samson Occum",,,274
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",,,begin_my_tongue_some_heavenly_theme,,"Isaac Watts, 1674-1748",,,299
"Behold the blind their sight receive","Behold the blind their sight receive",,,behold_the_blind_their_sight_receive,,"Isaac Watts, 1674-1748",,,150
"Behold, the day is come, The righteous judge is near","Behold, the day is come, The righteous judge is near",,,behold_the_day_is_come,,"Benjamin Beddome",,,49
"Behold th' expected time draw near","Behold th' expected time draw near",,,behold_the_expected_time_draw_near,,,,,85
"Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",,,behold_the_glories_of_the_lamb,,"Isaac Watts, 1674-1748",,,275
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",,,behold_the_grace_appears,,"Isaac Watts, 1674-1748",,,123
"Behold the Savior of mankind","Behold the Savior of mankind",,,behold_the_savior_of_mankind,,"Samuel Wesley",,,387
"Behold what wondrous grace","Behold what wondrous grace",,,behold_what_wondrous_grace,,"Isaac Watts, 1674-1748",,,350
"Behold, where in a mortal form","Behold, where in a mortal form",,,behold_where_in_a_mortal_form,,"W. Enfield",,,210
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",,,beneath_our_feet_and_oer_our_head,,"Reginald Heber",,,188
"Beset with dangers, and with fear","Beset with dangers, and with fear",,,beset_with_snares_on_every_hand,,"Philip Doddridge",,,165
"Beyond the glittering, starry globe [globes] [sky] [skies]","Beyond the glittering, starry globe [globes] [sky] [skies]",,,beyond_the_starry_skies_far_as_the,,"Daniel Turner; James Fanch",,,100
"Beyond where Cedron's [Kedron's] waters flow","Beyond where Cedron's [Kedron's] waters flow",,,beyond_where_cedrons_waters_flow,,"Samuel Francis Smith",,,102
"Bless, O Lord, the opening year","Bless, O Lord, the opening year",,,bless_o_lord_the_opening_year,,,,,50
"Blessed [Blest] are the sons of God","Blessed [Blest] are the sons of God",,,blessed_are_the_sons_of_god,,"J. Humphreys",,,207
"Blessing [blessings] and honor, praise and love","Blessing [blessings] and honor, praise and love",,,blessing_and_honor_praise_and_love,,"Charles Wesley, 1707-1788",,,19
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",,,blest_are_the_humble_souls_that_see,,"Isaac Watts, 1674-1748",,,217
"Blest are the men whose hearts still [do] move","Blest are the men whose hearts still [do] move",,,blest_is_the_man_whose_bowels_move,,"Isaac Watts, 1674-1748",,,86
