displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d1,,,"Isaac Watts, 1674-1748",,,,,,,,
"A debtor to mercy alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d2,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d3,,,"Horatius Bonar",,,,,,,,
"A thousand blessings on the place","A thousand blessings on the place",a_thousand_blessings_on_the_place,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d4,,,"Edward Hall Jackson",,,,,,,,
"A throne of grace, then let us go","A throne of grace, then let us go",a_throne_of_grace_then_let_us_go,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d5,,,"Ingram Cobbin",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d6,,,"Henry F. Lyte",,,,,,,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d7,,,"James Mongtomery",,,,,,,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d8,,,"John Newton",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d9,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah, whither should I go","Ah, whither should I go",ah_whither_should_i_go,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d12,,,"Anne Steele",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d13,,,"John Rippon; Edward Perronet",,,,,,,,
"Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d14,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d15,,,"Philip P. Bliss",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d16,,,"Edwin Henry Nevin",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d18,,,"John Newton",,,,,,,,
"Amazing sight, the Savior stands","Amazing sight, the Savior stands",amazing_sight_the_savior_stands,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d19,,,"Henry Alline",,,,,,,,
"Amidst us our Beloved stands","Amidst us our Beloved stands",amidst_us_our_beloved_stands,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d20,,,"Charles Haddon Spurgeon",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"And canst thou, sinner, slight","And canst thou, sinner, slight",and_canst_thou_sinner_slight,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d22,,,"Abby Hyde",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d23,,,"Anne Steele",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d24,,,"John Newton",,,,,,,,
"And must I part with all I have","And must I part with all I have",and_must_i_part_with_all_i_have,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d25,,,"Benjamin Beddome",,,,,,,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d26,,,"Philip Doddridge",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d27,,,"Thomas Scott",,,,,,,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d28,,,"James Mongtomery",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d29,,,"Joseph Stennett",,,,,,,,
"Another year of labor","Another year of labor",another_year_of_labor_and_labor_not,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d30,,,"Fanny J. Crosby",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d31,,,"John Newton",,,,,,,,
"Arise, and bless the Lord","Arise, and bless the Lord",arise_and_bless_the_lord_ye_people_of,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d32,,,"James Mongtomery",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d33,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d34,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d35,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise ye saints, arise, the Lord our leader is","Arise ye saints, arise, the Lord our leader is",arise_ye_saints_arise_the_lord_our_leade,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d36,,,"Thomas Kelly",,,,,,,,
"Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d37,,,"William Shrubsole",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d38,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d39,,,"William Chatterton Dix",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d40,,,"Margaret Mackay",,,,,,,,
"Assembled at thy great command","Assembled at thy great command",assembled_at_thy_great_command,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d41,,,"William Bengo Collyer",,,,,,,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d42,,,"Henry Twells",,,,,,,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d43,,,"Caroline Maria Noel",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d44,,,"William Hammond",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d45,,,"Thomas Ken",,,,,,,,
"Awake, my soul, awake, my tongue","Awake, my soul, awake, my tongue",awake_my_soul_awake_my_tongue_my_god,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d46,,,"Anne Steele",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d47,,,"Philip Doddridge",,,,,,,,
"Awake, my soul, to grateful lays","Awake, my soul, to grateful lays",awake_my_soul_in_joyful_lays,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d48,,,"Samuel Medley",,,,,,,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d49,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d50,,,"Philip Doddridge",,,,,,,,
