displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Beyond all knowledge is your love divine","Beyond all knowledge is your love divine",,,it_passeth_knowledge_that_dear_love_of,English,"Mary Shekleton (1827-1883)",10.10.10.10.4,,33
"Because the Lord Is My Shepherd","Because the Lord is my Shepherd","Because the Lord Is My Shepherd","Lord, you are my shepherd, you are my friend",because_the_lord_is_my_shepherd_walker,English,"Christopher Walker, b. 1947",,,5
"By Adam's Fall Is All Forlorn","By Adam's fall is all forlorn","By Adam's Fall Is All Forlorn",,by_adams_fall_is_all_forlorn,English,"L. Spengler, 1479-1534; G. A. Zeisler; M. DeGarmeaux, b. 1958 ",8.7.8.7.4.4.7.4.4.7,,1
"Be joyful in the Lord, all you lands","Be joyful in the Lord, all you lands",,,o_be_joyful_in_the_lord_all_ye_lan_chant,English,,,,347
"Blest Are They","Blest are they, the poor in spirit","Blest Are They",,blest_are_they_the_poor_in_spirit,English,"David Haas","Irregular with refrain",,36
"Blossoms Lift Their Sunny Faces","Blossoms lift their sunny faces","Blossoms Lift Their Sunny Faces","Is it so with you?",blossoms_lift_their_sunny_faces_to_the_l,English,"Geo. O. Webster",,,2
"Behold the Man","In a lowly manger born","Behold the Man",,in_a_lowly_manger_born,English,"Kō Yūki; Vern Rossman",,Japanese,6
"Be Glad, You Righteous Ones; Rejoice","Blessed is the one whose transgressions are forgiven","Be Glad, You Righteous Ones; Rejoice","Be glad, you righteous ones; rejoice!",blessed_is_the_one_whose_transgression,English,,,,3
"Blessèd are the poor in spirit","Blessèd are the poor in spirit",,,blessed_are_the_poor_in_spirit_wiggins,English,"Arch R. Wiggins (1893-1976)",,,1
"Bless the Lord, O my soul","God forgives all your sin, gladly heals all your ills","Bless the Lord, O my soul","Bless the Lord, O my soul",god_forgives_all_your_sin_gladly_heals,English,"Michael Baughen, 1930-",12.8.12.8,,1
"Blessed Jesus, We Are Here","Blessed Jesus, we are here","Blessed Jesus, We Are Here",,blessed_jesus_here_we_stand,English,"Benjamin Schmolck; Catherine Winkworth",7.8.7.8.8.8,"<i>Liebster Jesu</i>, <i>Lutheran Book of Worship</i>, tr. (1978, alt.)",70
"Blest Is The Man, Supremely Blest","Blest is the man, supremely blest","Blest Is The Man, Supremely Blest",,blest_is_the_man_supremely_blest,English,"Charles Wesley, 1707-1788","8.8.8.8 ",,3
"Be Active","Look ye, brothers, time is rolling","Be Active","Hark! the bugle sounds the rally",look_ye_brothers_time_is_rolling,English,"Luther Janes","8.7.8.7.8.7 D","<cite>Good Will</cite>, by T. M. Towne & J. M. Stillman (Chicago, Illinois: Fleming H. Revell Company, 1878)",5
"Before You I Kneel","Before you I kneel, my Master and Maker","Before You I Kneel",,before_you_i_kneel_my_master_and,English,"Keith Getty, b. 1974; Kristyn Getty, b. 1980; Jeff Taylor, b. 1957; Stuart Townend, b. 1963",11.8.11.8.9.9.9.8,,1
"Beseechings of Jesus","O tender beseechings of Jesus","Beseechings of Jesus","Is the Spirit of Jesus now striving",o_tender_beseechings_of_jesus,English,"El Nathan",,,4
"Bethlehem Song","While shepherds watched their flocks by night","Bethlehem Song",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",,,1099
"Blessed are the poor in spirit:  for theirs is the kingdom of heaven","Blessed are the poor in spirit:  for theirs is the kingdom of heaven",,,blessed_are_the_poor_in_spirit_for_chant,,,,,41
"Behold a Host, Arrayed in White","Behold a host, arrayed in white","Behold a Host, Arrayed in White",,behold_a_host_arrayed_in_white_like_thou,English,"H. A. Brorson, 1694-1764",,"<i>The Lutheran Hymnary, </i>1913 (tr.)",23
