displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Alleluia,"Speak, Lord, your servant is listening",speak_o_lord_your_servant_is_listening,"Journeysongs (3rd ed.)",JS2012,207,Alleluia,"Alleluia, alleluia, alleluia",,"Christopher Walker, b. 1947",,"[Speak, Lord, your servant is listening]",speak_lord_your_servant_is_belmont_mass,11122111665567,English,,"<cite>Belmont Mass</cite>"
"Gospel Acclamation - Alle, Alle","Speak, O Lord, your servant is listening",speak_o_lord_your_servant_is_listening,"One in Faith",OIF2014,187,"Gospel Acclamation - Alle, Alle","Alle, alle, alleluia!",,"John Angotti; Ed Bolduc",,"[Speak, O Lord, your servant is listening]",speak_o_lord_your_servant_is_angotti,11111112311111116511,English,,
"Gospel Acclamation","Speak, O Lord, your servant is listening",speak_o_lord_your_servant_is_listening,"Evangelical Lutheran Worship",ELW2006,169,"Gospel Acclamation",,,"Bob Moore, b. 1962",,"[Speak, O Lord, your servant is listening]",speak_o_lord_moore,12332112,English,,
"Come, Go with Me:  Gospel Acclamation","Speak, Lord, your servant is listening",speak_o_lord_your_servant_is_listening,"Lead Me, Guide Me (2nd ed.)",LMGM2012,122,"Come, Go with Me:  Gospel Acclamation","Alleluia, alleluia",ICEL,"Kenneth W. Louis",,"[Speak, Lord, your servant is listening]",speak_lord_your_servant_is_listen_louis,,English,,"<i>Come, Go with Me</i>"
"Alleluia, alleluia, alleluia!","Speak, O Lord, your servant is listening",speak_o_lord_your_servant_is_listening,"Common Praise (1998)",CP1998,712,,"Alleluia, alleluia, alleluia!",,"Marty Haugen, 1950-",,"[Speak O Lord, your servant is listening]",alleluia_mass_of_remembrance,,English,,
"Gospel Acclamation","Speak, O Lord, your servant is list'ning",speak_o_lord_your_servant_is_listening,"One in Faith",OIF2014,101,"Gospel Acclamation","Alleluia, alleluia, alleluia, alleluia",,"Kathleen Demny",,"[Speak, O Lord, your servant is list'ning]",speak_o_lord_mass_of_joy,645342345,English,,"<cite>Mass of Joy</cite>"
Alleluia,"Speak, O Lord, your servant is list'ning",speak_o_lord_your_servant_is_listening,"Glory and Praise (3rd. ed.)",GAP2015,94,Alleluia,"Alleluia, alleluia, alleluia",,"Curtis Stephan, b. 1973; Curtis Stephan; Rick Modlin, b. 1966",,"[Speak, O Lord, your servant is list'ning]",speak_o_lord_your_servant_massofrenewal,67125431671233671254,English,,"<cite>Mass of Renewal</cite>"
Alleluia,"Speak, O Lord, your servant is list'ning",speak_o_lord_your_servant_is_listening,"Journeysongs (3rd ed.)",JS2012,177,Alleluia,"Alleluia, alleluia, alleluia",,"Curtis Stephan, b. 1973; Curtis Stephan, b. 1973; Rick Modlin, b. 1966",,"[Speak, O Lord, your servant is list'ning]",speak_o_lord_your_servant_massofrenewal,67125431671233671254,English,,"<cite>Mass of Renewal</cite>"
"Gospel Acclamation","Speak, O Lord, your servant is listening",speak_o_lord_your_servant_is_listening,"Gather Comprehensive, Second Edition",GC2,234,"Gospel Acclamation","Alleluia, alleluia, alleluia. (Glory to you, Word of God)",,"James J. Chepponis",,"[Speak, O Lord] (Jubilation Mass)",speak_o_lord_jubilation_mass,,English,,
Alleluia,"Speak, LORD, your servant is list'ning",speak_o_lord_your_servant_is_listening,"Journeysongs (3rd ed.)",JS2012,197,Alleluia,"Alleluia! Allelu",,"Ricky Manalo, CSP, b. 1965",,"[Speak, LORD, your servant is list'ning]",speak_lord_your_servant_massofspirit,516545176551321,English,,"<cite>Mass of Spirit and Grace</cite>"
"Gospel Acclamation","Speak, Lord, your servant is list'ning",speak_o_lord_your_servant_is_listening,"RitualSong (2nd ed.)",RS2016,323,"Gospel Acclamation","Alleluia, alleluia, alleluia (Glory to you, O Word of God, Lord Jesus Christ)",,"David Haas",,"[Speak, O Lord, your servant is list'ning]",alleluia_mass_of_light,13457645,English,,"<cite>Mass of Light</cite>"
Alleluia,"Speak, O Lord, your servant is list'ning",speak_o_lord_your_servant_is_listening,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,343,Alleluia,"Alleluia! Alleluia! Alleluia!",,"Marty Haugen",,"[Speak, O Lord, your servant is list'ning]",alleluia_mass_of_remembrance,,English,,"<cite>Mass of Remembrance</cite>"
Alleluia,"Speak, O Lord, your servant is list'ning",speak_o_lord_your_servant_is_listening,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,332,Alleluia,"Alleluia! Alleluia! Alleluia!",,"David Haas",,"[Speak, O Lord, your servant is list'ning]",alleluia_mass_of_light,13457645,English,,"<cite>Mass of Light</cite>"
Alleluia,"Speak, O Lord, your servant is list'ning",speak_o_lord_your_servant_is_listening,"Gather Comprehensive, Second Edition",GC2,211,Alleluia,"Alleluia, alleluia, alleluia!",,"Marty Haugen",,"[Alleluia] (Mass of Remembrance)",alleluia_mass_of_remembrance,,English,,
Alleluia,"Speak, O Lord, your servant is list'ning",speak_o_lord_your_servant_is_listening,"Gather Comprehensive",GC1994,187,Alleluia,"Alleluia! Alleluia! Alleluia!",,"David Haas",,"[Alleluia] (Mass of Light)",alleluia_mass_of_light,13457645,English,,"<i>Mass of Light</i>"
Alleluia,"Speak, O Lord, your servant is list'ning",speak_o_lord_your_servant_is_listening,"Gather Comprehensive",GC1994,198,Alleluia,"Alleluia, alleluia, alleluia!",,"Marty Haugen",,"[Alleluia] (Mass of Remembrance)",alleluia_mass_of_remembrance,,English,,
Alleluia,"Speak, Lord, your servant is list'ning (Cristo, yo soy tu sirviente)",speak_o_lord_your_servant_is_listening,"Gather Comprehensive",GC1994,216,Alleluia,"Alleluia! (!Aleluya!)",,"David Haas; Rob Glover",,"[Alleluia] (Mass for the Life of the World)",alleluia_mass_for_the_life_of_the_world,,"English; Spanish",,
