displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo! What a Glorious Corner-Stone","Lo! what a glorious corner-stone",lo_what_a_glorious_cornerstone,"The Cyber Hymnal",CYBER,11069,"Lo! What a Glorious Corner-Stone",,"Isaac Watts","Virgil C. Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,"<cite>The Psalms of David</cite>, 1719","<cite>Choral Anthems</cite> (Boston: 1850)"
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo! what a glorious cornerstone","Lo! what a glorious cornerstone",lo_what_a_glorious_cornerstone,"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners",VC1807,14,,,,,,,,,,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"The American Repository of Sacred Music",ARSM1835,d96,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"The Bay State Collection of Church Music",BSCC1849,d107,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,118f,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P118f,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P118a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P118f,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P118b,,,"Isaac Watts, 1674-1748",,,,,,,,
