tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"William B. Bradbury","C Major",533235566166555332,"7.7.7.7 with refrain",,350
GLORIA,gloria_french,,"F Major",333554332353213,"7.7.7.7 with refrain","French carol melody",208
"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans, 1874-1948","G Major",553123651431,"7.7.7.7 with refrain",,22
DIX,dix_kocher,"Conrad Kocher; William H. Monk","G Major",171214436716555,"7.7.7.7 with refrain",,814
"GOD OF GREAT AND SMALL",god_of_great_and_small_sleeth,"Natalie Sleeth; Beverly A. Howard","C Major",115546534514221,"7.7.7.7 with refrain",,5
"SEE AMID THE WINTER'S SNOW",humility_goss,"John Goss","G Major",121765512433231,"7.7.7.7 with refrain",,83
"ADVENT CANDLE SONG",advent_candle_song,"Mary Lu Walker","C Major",,"7.7.7.7 with refrain",,2
"GOD'S NAMES",gods_names,"Carol Doran","B Flat Major",,"7.7.7.7 with refrain",,1
"WE’LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,"George D. Elderkin; Evelyn Simpson-Curenton","E Flat Major",35533213336532,"7.7.7.7 with refrain",,71
"INFANT PRAISE",infant_praise_english,,"E Major",11332421713355316545,"7.7.7.7 with refrain","<cite>The Tune Book</cite>, 1842",46
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey, 1816-1893","F Major or modal",335312333531233,"7.7.7.7 with refrain",,635
"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,"William G. Fischer (1835-1912)","G Major",51312313456532123,"7.7.7.7 with refrain",,398
"ENGLAND'S LANE",englands_lane,"Geoffrey Turton Shaw, 1879-1943","B Flat Major",132153151523276,"7.7.7.7 with refrain","English Melody",30
HENDON,hendon_malan,"H. A. César Malan","F Major",111513543333242,"7.7.7.7 with refrain",,717
"LIVING GOD",living_god_jacob,"Anon.; Steve Grundy, b. 1955","F Major or modal",31D56U1233653123(5)3,"7.7.7.7 with refrain",,17
"COMING AGAIN",coming_again_peterson,"John W. Peterson","B Flat Major",17654562176567217656,"7.7.7.7 with refrain",,25
"[Let the whole creation cry] (Hopson)",let_the_whole_creation_cry_hopson,"Hal H. Hopson","F Major or modal",123211,"7.7.7.7 with refrain","Verse tune: French (ORIENTIS PARTIBUS)",1
"LEAD ME",savior_lead_me_lest_i_stray_davis,"Frank M. Davis","D Flat Major",535176543265435,"7.7.7.7 with refrain",,218
"COTTAGE GROVE",cottage_grove_philippines,"Francisca Asuncion","C Major",3451351,"7.7.7.7 with refrain","Philippine folk melody",7
NEUMEISTER,sinners_jesus_will_receive_mcgranahan,"James McGranahan","D Major",34563655U1D765433456,"7.7.7.7 with refrain",,159
YARBROUGH,yarbrough_51333,Anonymous,"G Major",5133321257244233235,"7.7.7.7 with refrain",,85
"GAELIC LULLABY",gaelic_lullaby,,"F Major",113355355335321,"7.7.7.7 with refrain",,4
"MUSIC ANNO DOMINI",music_anno_domini,"James C. Ward","A Major",,"7.7.7.7 with refrain",,2
"[Kept from sin and Satan's power] (Ellenberger)",kept_from_sin_and_satans_ellenberger,"S. B. Ellenberger","F Major or modal",33313315553253333113,"7.7.7.7 with refrain",,2
RACINE,racine_edwards,"P. C. Edwards, Jr.","D Flat Major",517655175177662117,"7.7.7.7 with refrain",,4
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn, 1809-1847; David Willcocks, b. 1919; David Willcocks, b. 1919","F Major",511713325554323,"7.7.7.7 with refrain",,616
"KEEP YOUR LAMPS",keep_your_lamps_spiritual,,"f minor",31711713331777711317,"7.7.7.7 with refrain","African American spiritual",8
"LOE DE ÍSÁ",loe_de_isa_pakistani,"Anon.; Geoff Weaver","e minor",77U12345432D7U11D77,"7.7.7.7 with refrain",,2
"DEPTH OF MERCY",depth_of_mercy_can_there_be_stevenson,"Sir John Stevenson",,15565515565131762176,"7.7.7.7 with refrain",,86
"SANCTA SOPHIA",sancta_sophia_connolly,"Richard Connolly 1927-","F Major or modal",3211216561556535,"7.7.7.7 with refrain",,1
ASHBURTON,ashburton_jackson,"R. Jackson, 1842-1914","F Major",3332344444432555,"7.7.7.7 with refrain",,20
"JESUS CAME",jesus_came_hall,"Richard D. Hall","A Major",551321744576533,"7.7.7.7 with refrain",,1
"SPANISH HYMN",madrid_spanish,"David Evans","A Major",17161531421711716153,"7.7.7.7 with refrain","Source unknown",523
"KING DIVINE",king_divine_rigby,"Charles Rigby, 1901-62","A Major",111D7(6)5653667U1D76,"7.7.7.7 with refrain",,2
"TOMA MI VOLUNTAD",toma_mi_voluntad_dexheimerpharris,"William Dexheimer-Pharris, b. 1956; Mark Sedio, b. 1954","E Major",35134322472321,"7.7.7.7 with refrain",,5
"WHY NOT NOW?",while_we_pray_and_while_we_plead_case,"Charles C. Case, 1843-1918",,5U1D72765(3)65425435,"7.7.7.7 with refrain",,165
"GENEVAN 136 (adapt.)",genevan_136,"Eelco Vos","F Major",55123453543121321144,"7.7.7.7 with refrain","<cite>Genevan Psalter</cite>, 1562",13
"[Who is He in yonder stall] (Hanby)",who_is_he_in_yonder_stall_hanby,"B. R. Hanby","A Flat Major",55555566655U11212334,"7.7.7.7 with refrain",,72
"[Weary, wandering child of grief] (Sweney)",weary_wandering_child_of_grief_sweney,"John R. Sweney","A Major",53213517712557433451,"7.7.7.7 with refrain",,1
LINDFIELD,lindfield_connolly,"Richard Connolly","D Major",17675667111765665,"7.7.7.7 with refrain",,2
"BRANSLE DE L'OFFICIAL",branle_de_lofficial_arbeau,"Charles Wood, 1866-1926; Colin Hand","G Major",112176556117111,"7.7.7.7 with refrain","Traditional French melody",10
"FILL ME",lord_possess_me_now_i_pray_ackley,"B.D. Ackley","E Flat Major",33235474434655334354,"7.7.7.7 with refrain",,15
KALINGA,kalinga,"Joel Navarro","E Major",35221(2)3235221(2)32,"7.7.7.7 with refrain","Kalinga melody",5
"BREAKING BREAD",breaking_bread_guimont,"Michel Guimont, b. 1950","F Major",5433212343321243221,"7.7.7.7 with refrain",,1
"CHRISTMAS MORN",christmas_morn_11172,,"F Major",111D7(U1)222(1)3332,"7.7.7.7 with refrain","Traditional melody",1
"[We are pilgrims on the earth] (12331)",we_are_pilgrims_on_the_earth_12331,,"A Major",12331233221712123312,"7.7.7.7 with refrain",,1
"[Suffering Savior, hear my cry]",suffering_savior_hear_my_cry_black,"James M. Black","A Flat Major",12314323164321222316,"7.7.7.7 with refrain",,2
"[Blessed Lord, how good Thou art]",blessed_lord_how_good_thou_kirkpatrick,"William J. Kirkpatrick","D Major",35513212342365531576,"7.7.7.7 with refrain",,2
"BEAUTIFUL MOTHER",beautiful_mother_lambillote,"Louis Lambillotte, SJ, 1796-1855","C Major",32355434653235523433,"7.7.7.7 with refrain",,4
"TRUSTING JESUS",simply_trusting_every_day_sankey,"I. D. Sankey, 1840-1908","G Major",324332116165132,"7.7.7.7 with refrain",,124
"MOSELEY (Joubert)",moseley_joubert,"John Joubert","d minor",71234565452345671767,"7.7.7.7 with refrain",,2
"WHEN THE STARS BEGIN TO FALL",youll_hear_the_trumpet_sound_spiritual,"E. T. Hildebrand; John J. Overholt","F Major",33232115535322553531,"7.7.7.7 with refrain",,60
"COME, JUST AS YOU ARE",shall_i_come_just_as_i_am_showalter,"J. Henry Showalter, 1864-1947","F Major",33334431111223,"7.7.7.7 with refrain",,6
"[Holy Sabbath day of rest, By our Master richly blest]",holy_sabbath_day_of_rest_anderson,"John F. Anderson (1893-1974)","E Flat Major","33112 23556 54323","7.7.7.7 with refrain",,6
"BLESSED MORN",blessed_morn_roper,"C. F. Roper","B Flat Major",55322165557656545,"7.7.7.7 with refrain",,3
GLORIA,gloria,,"F Major or modal",,"7.7.7.7 with refrain","French Carol Melody",2
RULAND,ruland_duncan,"Norah Duncan IV","E Flat Major",61332,"7.7.7.7 with refrain",,1
"[Father, guide me lest I fall] (Nunn)",father_guide_me_lest_i_fall_nunn,"J. E. Nunn","G Major or modal",32135651233212321356,"7.7.7.7 with refrain",,1
SMITH,smith_smith,"Martin Smith","E Flat Major",123D5U2D7U1123D5U2D7,"7.7.7.7 with refrain",,5
"[We'll see our elders' glory]",well_see_our_elders_glory_11111,,"F Major",111113111111165,"7.7.7.7 with refrain",,1
"NATICK (Wright)",natick_wright,"Glen Wright","A Major",55612321223453432321,"7.7.7.7 with refrain",,1
"[I will sing of Jesus' love]",i_will_sing_of_jesus_love_belden,"F. E. Belden","B Flat Major",34533212346653345332,"7.7.7.7 with refrain",,9
RAQUEL,raquel_chavez_melo,"Skinner Chávez-Melo","A Flat Major",556U21D76555U1243223,"7.7.7.7 with refrain",,33
"MISSIONARY'S FAREWELL",on_the_shore_beyond_the_sea_baltzell,"I. Baltzell","B Flat Major",3455U12321D6,"7.7.7.7 with refrain",,15
"EVERY DAY",savior_more_than_life_to_me_doane,"W. H. Doane","A Flat Major",3212165556151322,"7.7.7.7 with refrain",,228
"[Gently falls the winter snow] (Irons)",gently_falls_the_winter_snow_irons,"Herbert Stephen Irons","B Flat Major",1112D765555(6)7U1D45,"7.7.7.7 with refrain",,5
"VICTORY (11351)",victory_11351,,"D Major",11351765234565,"7.7.7.7 with refrain",,8
"SEE SAW SACCARA DOWN",see_saw_saccara_down,"Charles Edward Strange (1902-1984)","F Major",123455565432221,"7.7.7.7 with refrain","English folk melody",4
"REJOICE IN THE LORD",rejoice_anonymous,,"F Major",51111232133212315333,"7.7.7.7 with refrain",Anonymous,25
TENEBRAE,tenebrae_morris,"Sally Ann Morris","d minor",12343212345432345654,"7.7.7.7 with refrain",,4
"CLOSER WALK",closer_walk_american,Anonymous,"B Flat Major",556354421756165,"7.7.7.7 with refrain",,83
HEATHLANDS,heathlands_smart,"Henry Thomas Smart, 1813-1879","E Flat Major",517566542345432,"7.7.7.7 with refrain",,83
"TUNE YOUR HEARTS THAT ALL MAY HEAR",tune_your_hearts_that_all_may_hear,"John McKay; Reba Jones","D Major",,"7.7.7.7 with refrain",,1
"[Holy day, Jehovah's rest]",holy_day_jehovahs_rest_belden,"F. E. Belden","G Major",321143222222123,"7.7.7.7 with refrain",,4
"STARLIGHT AND SONG",starlight_and_song_anderson,"M. Audentia Anderson, 1872-1963","B Flat Major",351321653655132,"7.7.7.7 with refrain",,5
"PURE AND HOLY",pure_and_holy_farnsworthhudson,"Mike Hudson; Bob Farnsworth","E Flat Major",555(4)3444444(3)2333,"7.7.7.7 with refrain",,2
"STRAF MICH NICHT IN DEINEM ZORN",wurtemburg_hundert_arien,Compiler,"E Flat Major",33551236713221523363,"7.7.7.7 with refrain","<i>Hundert … geistliche Arien, Dresden</i>, 1694",94
"[Angels we have heard on high]",angels_we_have_heard_on_high,,"F Major or modal",,"7.7.7.7 with refrain",,1
"SING OUT",sing_out_haugen,"Marty Haugen, b. 1950","D Major",11556455545321115564,"7.7.7.7 with refrain",,10
"REMEMBER ME O MIGHTY ONE",when_storms_around_are_sweeping_kinkel,"Johanna Kinkel","C Major",5351175514332156,"7.7.7.7 with refrain",,89
NORICUM,noricum_james,"Frederick James, 1858-1922","A Flat Major",111765435712,"7.7.7.7 with refrain",,9
"VIA CRUCIS",via_crucis_rowan,"William P. Rowan","C Major",321654367476563,"7.7.7.7 with refrain",,5
"JESUS CHRIST IS LOVE DIVINE",jesus_christ_is_love_divine,"Nathan Grieser","D Major",111322346532111,"7.7.7.7 with refrain",,1
"PARA OS MONTES",para_os_montes_34555,Anonymous,"B Flat Major",34555445132215345554,"7.7.7.7 with refrain",,1
"MIGHTY ROCK",mighty_rock_okane,"Tullius C. O'Kane","A Major",345651332117665,"7.7.7.7 with refrain",,30
SABBATH,sabbath_binder,"A. W. Binder, 1895-1966","b minor or modal",5555434551734345,"7.7.7.7 with refrain",,5
"THOU SHALT REST",thou_shalt_rest_froelich,"Gideon Froelich","C Major",57651176721,"7.7.7.7 with refrain",,1
"[Just beyond this vale of tears] (Barnard)",just_beyond_this_vale_of_tears_barnard,"Hilman Barnard","C Major",34556511762165345565,"7.7.7.7 with refrain",,2
"[Christ is knocking at the door]",hear_you_not_the_gentle_sound_davis,"Frank M. Davis","E Flat Major",34532165165321234532,"7.7.7.7 with refrain",,2
GLORIA,gloria-1,,"F Major or modal",,"7.7.7.7 with refrain","French Carol Melody",0
"[In the vineyard of the Lord] (McNiel)",in_the_vineyard_of_the_lord_mcniel,"T. L. McNiel","A Major",32156155511352321561,"7.7.7.7 with refrain",,1
"[Hear the gentle Spirit's call]",hear_the_gentle_spirits_call_warren,"Barney Elliott Warren","E Flat Major",56543212222123(5)565,"7.7.7.7 with refrain",,14
"WORDSWORTH (Walter)",wordsworth_walter,"William Henry Walter","B Flat Major",141762112432316,"7.7.7.7 with refrain",,1
