hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","He Maketh All Things New","Almighty Spirit, now behold",spirit_of_power_and_might_behold,BHPPD866,594,"He Maketh All Things New",,Anonymous,,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,BHPP1857,594,,,Anonymous,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Spirit of power and might! behold","Spirit of power and might! behold",spirit_of_power_and_might_behold,CHSP1859,361,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,SHDS1861,124,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,AHDS1833,d5,,,"James Mongtomery",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CS1886,626,,,"James Montgomery (1771-1854)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CS1885,626,,,"James Montgomery (1771-1854)","William Croft (1677-1727)",,"ST. ANN",st_anne_croft,53651171515645,English,,
"Chapel Hymns","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CH1846,d500,,,"James Mongtomery",,,,,,English,,
"Christian Chorals: for the Chapel and Fireside","Spirit of power and might! behold","Spirit of power and might! behold",spirit_of_power_and_might_behold,CCCF1885,103,,,"James Montgomery","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CPHA1856,d811,,,"James Mongtomery",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,CMCP1833,d29,,,"James Mongtomery",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CM1858,754,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CP1864,264,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Spirit of power and might! behold","Spirit of power and might! behold",spirit_of_power_and_might_behold,CPPH1858,560,,,,,,,,,English,,
