displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Assembled at thy great command","Assembled at thy great command",,,assembled_at_thy_great_command,English,Collyer,,,130
"Be thou, O God, exalted high","Be thou, O God, exalted high",,,be_thou_o_god_exalted_high,English,,,,180
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",,,praise_god_from_whom_all_blessings_ken,English,"Bp. Thomas Ken",,,1230
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,English,Watts,,,966
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,English,Watts,,,1278
"My God, my King, thy various praise","My God, my King, thy various praise",,,my_god_my_king_thy_various_praise,English,Watts,,,256
"The praise of Zion waits for thee","The praise of Zion waits for thee",,,the_praise_of_zion_waits_for_thee,English,Watts,,,80
"Hark what mean those holy voices","Hark what mean those holy voices",,,hark_what_mean_those_holy_voices,English,Cawood,,,723
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",,,come_thou_long_expected_jesus_born_to,English,,,,749
"Spirit Divine! attend our prayer","Spirit Divine! attend our prayer",,,spirit_divine_attend_our_prayers,English,Reed,,,393
"On thy church, O power divine","On thy church, O power divine",,,on_thy_church_o_power_divine,English,,,,96
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",,,ye_christian_heralds_go_proclaim,English,"Mrs. Vokes",,,468
"Go messenger of peace and love","Go messenger of peace and love",,,go_messenger_of_peace_and_love,English,Balfour,,,57
"Christ for the world we sing","Christ for the world we sing",,,christ_for_the_world_we_sing,English,Wolcott,,,410
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",,,over_the_gloomy_hills_of_darkness,English,Williams,,,410
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",,,oer_the_realms_of_pagan_darkness,English,Cotterill,,,97
"Hark, the voice of Jesus crying","Hark, the voice of Jesus crying",,,hark_the_voice_of_jesus_calling_who_will,English,"Rev. Daniel March",,,505
"Work, for the Night is Coming","Work, for the night is coming","Work, for the Night is Coming",,work_for_the_night_is_coming_work_throug,English,"S. Dyer",,,1170
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",,,blow_ye_the_trumpet_blow,English,,,,948
"Sow in the morn thy seed","Sow in the morn thy seed",,,sow_in_the_morn_thy_seed,English,Montgomery,,,404
"I love to tell the story","I love to tell the story",,"I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"K. Hankey",,,1213
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"Fr. R. Havergal",,,1202
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",,,how_are_thy_servants_blest_o_lord,English,Addison,,,321
"Watchman! Tell us","Watchman, tell us of the night","Watchman! Tell us",,watchman_tell_us_of_the_night,English,"J. Bowring",,,865
"Hark, the song of jubilee","Hark, the song of jubilee",,,hark_the_song_of_jubilee,English,Montgomery,,,446
"Yes, we trust the day is breaking","Yes, we trust the day is breaking",,,yes_we_trust_the_day_is_breaking,English,Kelley,,,231
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,English,Watts,,,711
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",,,hasten_lord_the_glorious_time,English,"Miss Harriet Auber",,,298
"Give us room that we may dwell","Give us room that we may dwell",,,give_us_room_that_we_may_dwell,English,Kelley,,,56
