displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Salvation unto Us has Come","Salvation unto us has come","Salvation unto Us has Come",,salvation_unto_us_has_come,English,"Paul Speratus",8.7.8.7.8.8.7,"Tr. composite",20
"How Can I Keep from Singing","My life flows on in endless song","How Can I Keep from Singing","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899; Doris Plenn","8.7.8.7 with refrain",,144
"Father of Jesus Christ, my Lord","Father of Jesus Christ, my Lord",,,father_of_jesus_christ_my_lord_my_savior,English,"C. Wesley",8.6.8.6,,60
"Abram, ¿por qué te vas lejos?","Abram, ¿por qué te vas lejos","Abram, ¿por qué te vas lejos?",,abram_por_que_te_vas_lejos,Spanish,"Emilio Monti",8.7.8.7.8.7,"Basado en Génesis 12:1-4",4
Justification,"[Jesus] was delivered over to death for our sins",Justification,,readings,,,,,1746
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers (1725-1799); Daniel ben Judah","6.6.8.4 D","The Yigdal; st. 4, rev. <I>Hymns for Today's Church</i>",454
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",,,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts, 1674-1748",8.6.8.6,,299
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer","Father, Hear the Prayer We Offer",,father_hear_the_prayer_we_offer_not_for,English,"Love M. Willis, 1824-1908",,,233
"O love how deep, how broad, how high!","O love how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb, 1819-85; Thomas à Kempis, 1379-1471",8.8.8.8,,139
"In vain we seek for peace with God","In vain we seek for peace with God",,,in_vain_we_seek_for_peace_with_god,,Watts,8.6.8.6,,87
"God's holy law, transgressed","God's holy law, transgressed",,,gods_holy_law_transgressed,,Beddome,6.6.8.6,,85
"God, My Hope on You Is Founded","God, my hope on you is founded","God, My Hope on You Is Founded",,all_my_hope_on_god_is_founded,English,"Joachim Neander; Robert Seymour Bridges, 1844-1930",8.7.8.7.3.3.7,,69
"Father of Jesus Christ, my Lod","Father of Jesus Christ, my Lod",,,father_of_jesus_christ_my_lord_i_humbly,English,,8.6.8.6,,19
"The Kingdom of God (El reino de Dios)","The kingdom of God is justice and peace (El reino de Dios es reino de paz)","The Kingdom of God (El reino de Dios)",,the_kingdom_of_god_is_justice_and_peace,Spanish,,Irregular,"based on Romans 4:17; Taizé Community (France); Spanish trans. Taizé Community",8
"To Abraham and Sarah","To Abraham and Sarah","To Abraham and Sarah",,to_abraham_and_sarah,English,"Judith Fetter (1937-)","7.6.7.6 D",,7
"I Rest on His Unbroken Promise","The promise true, which God hath spoken","I Rest on His Unbroken Promise","I can, I will, I do believe",the_promise_true_which_god_hath_spoken,,"Charles W. Naylor",9.6.9.6.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/I_Rest_on_His_Unbroken_Promise); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (23); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (37)",3
"He Paid a Debt","He paid a debt He did not owe","He Paid a Debt","""Amazing Grace,"" Christ Jesus paid a debt that I could never pay",he_paid_a_debt_he_did_not_owe,English,,,"American folk hymn",3
"Gracious God, in adoration","Gracious God, in adoration","Gracious God, in adoration",,gracious_god_in_adoration,English,"Basil Bridge, b. 1927",8.7.8.7.8.7,,2
"Worship God for Saints Before Us","Worship God for saints before us","Worship God for Saints Before Us",,worship_god_for_saints_before_us,English,"Rusty Edwards",8.7.8.7.8.7,,1
"Saving Me Wholly By Grace","I am so glad I've believed on the Saviour","Saving Me Wholly By Grace","Saving me wholly by grace",i_am_so_glad_ive_believed_on_the,English,"Charles P. Jones",,,1
