tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Kyrie eleison]",kyrie_eleison_russian_orthodox,,"F Major",543453432342543,,,44
"TAIZÉ KYRIE",kyrie_kyrie_eleison_berthier_345123,"Jacques Berthier; Community of Taizé","G Major",3451236171,Irregular,,22
"[Kyrie] (Mass of Light)",kyrie_eleison_mass_of_light,"David Haas","e minor",11D76566,,"<i>Mass of Light</i>",5
"[Lord, have mercy]",kyrie_eleison_reindorf,"Dinah Reindorf, b. c. 1927","c minor",131313451313554,,,20
"[Kyrie, eleison]",kyrie_eleison_berthier_55656,"Jacques Berthier","A Flat Major",5565667771432217,,,8
"[Kyrie eleison]",kyrie_eleison_plainsong_12331,,"F Major or modal",12331233123312335342,,"<cite>Chant Mass; Mass XVI</cite>; Mode III; <cite>Graduale Romanum</cite>, 1974",14
"[Kyrie eleison]",kyrie_eleison_mode_3,,"e minor",345345534553455,,"Plainsong, Mode 3; Mass 16",1
"[Glory to God in the highest]",glory_to_god_in_the_highest_a_new_mass,"Carroll Thomas Andrews","G Major",176512321167121,,"<cite>A New Mass for Congregations</cite>",9
"[Kyrie, Kyrie, Kyrie, eleison]",kyrie_kyrie_kyrie_eleison_mass_for_a_new,"David Haas","G Major",671712,,,1
"KYRIE (Bridget)",kyrie_bridget_bell,"John L. Bell (b. 1949)","d minor",15545115545157545557,,,4
"[Kyrie eleison]",kyrie_eleison_cooper,"William B. Cooper","G Major",5612122161,,,2
"[Kyrie, eleison]",kyrie_eleison_storrington_mass,"Marty Haugen","F Major or modal",2176567,,"<cite>Storrington Mass</cite>",3
"[Kyrie, Kyrie, Kyrie eleison]",kyrie_kyrie_kyrie_eleison_berthier_31642,"Jacques Berthier","G Major",3164275312,,,3
"[Kýrie, eléison]",kyrie_eleison_unity_mass,"Norah Duncan IV","B Flat Major",56111165,,"<i>Unity Mass</i>",5
"[Kyrie eleison]",kyrie_eleison_mass_for_celebration,"David Hurd","e minor or modal",113454444454D77U3332,,"<cite>Mass for Celebration</cite>",4
"[Kyrie, eleison]",kyrie_eleison_cantus_missae_viii,"Richard Proulx","D Major",13455654516545655321,,"<cite>Cantus Missae</cite>",9
"NEW WORLD",new_world_dvorak,"Ruth Elaine Schram; Antonin Dvorak","C Major",35532123532355321232,Irregular,,23
"KRIEWALD KYRIE",kriewald_kyrie,"James A. Kriewald","C Major",34565431556545,Irregular,,2
"[Kyrie eleison]",kyrie_eleison_mass_of_remembrance,"Marty Haugen","G Major",32134325435654,,"<cite>Mass of Remembrance</cite>",4
"[Lord, have mercy]",lord_have_mercy_a_community_mass,"Richard Proulx","B Flat Major",,,"Traditional chant; <cite>A Community Mass</cite>",7
"[Kyrie eleison]",kyrie_eleison_hassler,"Hans Leo Hassler, 1564-1612; James McGregor, b. 1930","f minor",12342213456445,,,1
"[Lord, have mercy]",lord_have_mercy_mass_of_christ_the,"Dan Schutte","D Major",353213532114332,,,3
"[Kyrie eleison]",kyrie_eleison_mode_1,"David Hurd (b. 1950)","a minor",1(2)1(D7)U1D(4)6,,"Plainsong, Mode 1; <i>Missa orbis factor</i>, Mass 11",1
"ORÉ PORIAJÚ VEREKÓ",ore_poriaju_vereko_guarani,"Carlton R. Young","A Major",345176432765,,"Guarani melody",10
"[Kyrie, eleison]",kyrie_eleison_mass_of_renewal,"Curtis Stephan","F Major or modal",1117755,,,3
"[Kyrie eleison]",kyrie_eleison_new_plainsong,"David Hurd (b. 1950)","f sharp minor",33432233343223334322,,"From <i>New Plainsong</i> ",4
"[Lord, have mercy] ",lord_have_mercy_misa_una_santa_fe,"Ronald F. Krisman","E Flat Major",34543212,,,3
