displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,"Hymns and Spiritual Songs",HSS1834,d134,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns and Spiritual Songs",HSS1834,d135,,,"John Bakewell",,,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Hymns and Spiritual Songs",HSS1834,d136,,,,,,,,,English,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"Hymns and Spiritual Songs",HSS1834,d137,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"Hymns and Spiritual Songs",HSS1834,d138,,,"John A. Granade",,,,,,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Hymns and Spiritual Songs",HSS1834,d139,,,"William Cowper",,,,,,English,,
"Hasten, O Lord, the latter day","Hasten, O Lord, the latter day",hasten_o_lord_the_latter_day,"Hymns and Spiritual Songs",HSS1834,d141,,,,,,,,,English,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Hymns and Spiritual Songs",HSS1834,d142,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"Hymns and Spiritual Songs",HSS1834,d144,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hearts of stone, relent, relent","Hearts of stone, relent, relent",hearts_of_stone_relent_relent,"Hymns and Spiritual Songs",HSS1834,d145,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Here in the presence of our God","Here in the presence of our God",here_in_the_presence_of_our_god,"Hymns and Spiritual Songs",HSS1834,d146,,,,,,,,,English,,
"Here stands a barren tree","Here stands a barren tree",here_stands_a_barren_tree,"Hymns and Spiritual Songs",HSS1834,d147,,,,,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"Hymns and Spiritual Songs",HSS1834,d148,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How can I sink with such a prop","How can I sink with such a prop",how_can_i_sink_with_such_a_prop,"Hymns and Spiritual Songs",HSS1834,d149,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Hymns and Spiritual Songs",HSS1834,d150,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns and Spiritual Songs",HSS1834,d151,,,"George Keith",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Hymns and Spiritual Songs",HSS1834,d152,,,"Benjamin Beddome",,,,,,English,,
"How happy and blessed am I","How happy and blessed am I",how_happy_and_blessed_am_i,"Hymns and Spiritual Songs",HSS1834,d153,,,,,,,,,English,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"Hymns and Spiritual Songs",HSS1834,d154,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and Spiritual Songs",HSS1834,d155,,,"John Newton",,,,,,English,,
