displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Once to every man and nation","Once to every man and nation",,,once_to_every_man_and_nation,English,"James Russell Lowell","8.7.8.7 D",,191
"O the Deep, Deep Love of Jesus!","O the deep, deep love of Jesus","O the Deep, Deep Love of Jesus!",,o_the_deep_deep_love_of_jesus,English,"Samuel Trevor Francis, 1834-1925","8.7.8.7 D",,57
"Thy Strong Word Did Cleave the Darkness","Thy strong word did cleave the darkness","Thy Strong Word Did Cleave the Darkness",,thy_strong_word_did_cleave_the_darkness,English,"Martin H. Franzmann (1907-1976)","8.7.8.7 D",,18
"God Hath Spoken by the Prophets","God hath spoken by the prophets","God Hath Spoken by the Prophets",,god_has_spoken_by_his_prophets,English,"George W. Briggs","8.7.8.7 D",,52
"Jesus, Tempted in the Desert","Jesus, tempted in the desert","Jesus, Tempted in the Desert",,jesus_tempted_in_the_desert,English,"Herman G. Stuempfle","8.7.8.7 D",,14
"Send Thy Spirit","Send Thy Spirit, I beseech Thee","Send Thy Spirit",,send_thy_spirit_i_beseech_thee,English,"Rev. W.E. Winks",,,11
"Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth","8.7.8.7 D",,218
"Ven, ¡oh Todopoderoso!","Ven, ¡oh Todopoderoso!","Ven, ¡oh Todopoderoso!",,ven_o_todopoderoso_adorable_creador,Spanish,"Henry G. Jackson","8.7.8.7 D",,19
"هوذا قد صار ليل","هوذا قد صار ليل",,,huwaza_qad_sara_laylon,Arabic,,,,12
"In the Waves","In the waves and mighty waters","In the Waves",,in_the_waves_and_mighty_waters,English,,,,5
"Come, O Spirit, Dwell Among Us","Come, O Spirit, dwell among us","Come, O Spirit, Dwell Among Us",,come_o_spirit_dwell_among_us,English,"Janie Alford","8.7.8.7 D",,5
"Who is this so weak and helpless","Who is this so weak and helpless",,,who_is_this_so_weak_and_helpless,,"Bishop W. Walsham How","8.7.8.7 D",,55
Ebenezer,"El profundo amor de Cristo",Ebenezer,,el_profundo_amor_de_cristo,Spanish,"S. Trevor Francis; E. de Eck",,,5
"Yn Y Dyfroedd Mawr A'r Tonnau","Yn y dyfroedd mawr a’r tonnau","Yn Y Dyfroedd Mawr A'r Tonnau",,yn_y_dyfroedd_mawr_ar_tonnau,Welsh,"Dafydd William, 1720-1794",,,4
"We are living, we are dwelling","We are living, we are dwelling",,,we_are_living_we_are_dwelling_in_a_grand,English,"Bishop A. Cleveland Coxe",,,201
"Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow","Through the Night of Doubt and Sorrow",,through_the_night_of_doubt_and_sorrow,English,"Bernhardt  S. Ingemann, 1787-1862; Sabine Baring-Gould, 1834-1924","8.7.8.7 D",,317
"Round the Lord in Glory Seated","Round the Lord in glory seated","Round the Lord in Glory Seated",,round_the_lord_in_glory_seated,English,"Richard Mant","8.7.8.7 D","<cite>Ancient Hymns</cite>, 1837",198
"Hail, our once-despisèd Jesus","Hail, our once-despisèd Jesus",,,hail_thou_once_despised_jesus,English,"John Bakewell, 1721-1819","8.7.8.7 D",,624
"Silence! Frenzied, Unclean Spirit","""Silence! Frenzied, unclean spirit""","Silence! Frenzied, Unclean Spirit",,silence_frenzied_unclean_spirit,English,"Thomas Troeger, b. 1945","8.7.8.7 D",,13
"Psalm 2","Why do nations rage together","Psalm 2",,why_do_nations_rage_together,,,"8.7.8.7 D",,2
"Singing songs of expectation, onward goes the pilgrim band","Singing songs of expectation, onward goes the pilgrim band",,,singing_songs_of_expectation,,,,,5
"Who is this with garments gory","Who is this with garments gory",,,who_is_this_with_garments_gory,English,"Bishop A. Cleveland Coxe, 1818-96",,,4
"Sing! A New Creation","Sing! A new creation calls us","Sing! A New Creation",,sing_a_new_creation_calls_us,English,"James Hart Brumm, b. 1962","8.7.8.7 D",,2
