tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
COLORBURST,colorburst,"William J. Reynolds","G Major",,6.6.8.6,,1
CONVERSE,anton_gersbach,"Anton Gersbach",,553456651321176,6.6.8.6,,5
"CONFIDENCE (Showalter 33217)",confidence_showalter_33217,"A. J. Showalter",,33217671121233333665,6.6.8.6,,1
CONFLICT,laban_mason,,,345551532176534,6.6.8.6,,672
"CONTRITION (Barnes)",contrition_barnes,"Edwin Barnes","c minor",5156345551321,6.6.8.6,,5
"[Come, Holy Spirit, come]",mornington_mornington,"Lord Mornington","E Major",554321176565434,6.6.8.6,,227
COGSWELL,cogswell_kieffer,"Aldine S. Kieffer",,51133243217134555323,6.6.8.6,,1
"COVENTRY (Dorrell)",coventry_dorrell,"William Dorrell","e minor",556345547217712,6.6.8.6,,1
CONCORD,concord_holden,,"B Flat Major",51132124321711312322,6.6.8.6,,11
"[Come sound his praise abroad] (Willis)",come_sound_his_praise_abroad_willis,,,,6.6.8.6,,1
"CONFIDENCE (Showalter 33216)",confidence_showalter_33216,"J. Henry Showalter","A Flat Major",33216654432171255433,6.6.8.6,,1
"COMBE MARTIN",combe_martin_harwood,"Basil Harwood",,325117165432514,6.6.8.6,,4
CONNINGTON,connington,"Walter Bond Gilbert","A Flat Major",32171234612133454323,6.6.8.6,,1
"COMPTON (15312)",compton_15312,,,15312356543225231456,6.6.8.6,,1
"CONFIRMATION (Rousseau)",confirmation_rousseau,"William W. Rousseau","F Major",534565433345254,6.6.8.6,,2
COMBER,comber_33344,,,33344444443356716555,6.6.8.6,,1
