hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,BHBD1844,d656,,,"Philip Doddridge",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,NSPH1839,881,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,SoH1833,d250,,,"Philip Doddridge",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,SoSS1878,542,,,"P. Doddridge",,,,,,English,,
"Baptist Hymn Book","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,BHB1847,a499,,,,,,,,,English,,
"Beautiful Songs of Heaven","The march of life","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,BSoH1887,d89,"The march of life","March on, march on, your great Deliverer sing","Philip Doddridge",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,CSSS1878,d787,,,"Philip Doddridge",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,CLAB1850,d251,,,"Philip Doddridge",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,CSBC1841,98b,,,,,,NICHOLS,nichols_mason,34335565517143223222,English,,
"Children of Zion: a little book for little singers adapted for use in the Sabbath school and praise meeting","March On","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,CZLB1891,9,"March On","March on, march on",,"J. H. Hall",,"[Sing, all ye ransomed of the Lord]",sing_all_ye_ransomed_of_the_lord_hall,51531234215765515312,English,,
