displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cross","The cross, it standeth fast",the_cross_it_standeth_fast,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,9,"The Cross","Hallelujah, hallelujah","Dr. Bonar","J. R. Dunham",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_dunham,55112334322321,English,,
"Hallelujah for the Cross!","The cross it standeth fast, Hallelujah, Hallelujah!",the_cross_it_standeth_fast,"Favorite Hymns of Praise",FHOP,132,"Hallelujah for the Cross!",,"Horatius Bonar","James McGranahan",,"[The cross it standeth fast, Hallelujah, Hallelujah!]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Hallelujah for the Cross!","The cross, it standeth fast",the_cross_it_standeth_fast,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,150,"Hallelujah for the Cross!","Hallelujah, hallelujah, hallelujah for the cross","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Hallelujah for the Cross!","The cross!  it standeth fast",the_cross_it_standeth_fast,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,213,"Hallelujah for the Cross!",,"Horatius Bonar","F. E. Belden",,"[The cross!  it standeth fast]",the_cross_it_standeth_fast_belden,515151123211232,English,,
"Hallelujah for the Cross!","The cross, it standeth fast",the_cross_it_standeth_fast,"Revival Hymns and Choruses",RHC,290,"Hallelujah for the Cross!","Hallelujah, Hallelujah, Hallelujah for the cross","Horatius Bonar, 1808-1889","James McGranahan, 1840-1907",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Hallelujah For the Cross!","The cross it standeth fast",the_cross_it_standeth_fast,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,340,"Hallelujah For the Cross!","Hallelujah, hallelujah, hallelujah for the cross!","Horatius Bonar","James McGranahan",,"[The cross it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Hallelujah for the Cross!","The cross, it standeth fast",the_cross_it_standeth_fast,"The Cyber Hymnal",CYBER,2114,"Hallelujah for the Cross!","Hallelujah, hallelujah","Horatius Bonar, 1808-1889","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,517123451217232,English,,
"Hallelujah for the Cross!","The cross it standeth fast",the_cross_it_standeth_fast,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,26,"Hallelujah for the Cross!","Hallelujah, Hallelujah, Hallelujah for the cross!","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,,,
"The Cross","The cross, it standeth fast",the_cross_it_standeth_fast,"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services",ESFE1893,4,"The Cross","Hallelujah, hallelujah","Dr. Bonar","J. R. Dunham",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_dunham,55112334322321,English,,
"Hallelujah for the cross","The cross, it standeth fast",the_cross_it_standeth_fast,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,12,"Hallelujah for the cross","Hallelujah! Hallelujah!","Dr. Bonar","J. R. Dunham",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_dunham,55112334322321,English,,
"The Cross","The cross it standeth fast",the_cross_it_standeth_fast,"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",SSGM1895,12,"The Cross","Hallelujah! hallelujah!","Dr. Bonar","J. R. Dunham",,"[The cross it standeth fast]",the_cross_it_standeth_fast_dunham,55112334322321,English,,
"Hallelujah for the Cross!","The Cross, it standeth fast",the_cross_it_standeth_fast,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,26,"Hallelujah for the Cross!","Hallelujah, hallelujah","Horatius Bonar","James McGranahan",,"[The Cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"The Cross","The cross, it standeth fast",the_cross_it_standeth_fast,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,32,"The Cross","Hallelujah! hallelujah!","Dr. Bonar","J. R. Dunham",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_dunham,55112334322321,English,,
"Hallelujah for the Cross!","The cross, it standeth fast",the_cross_it_standeth_fast,"ترنيمانت Emmanuel",EH1956,34e,"Hallelujah for the Cross!","Hallelujah, hallelujah","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Hallelujah for the Cross","The cross, it standeth fast",the_cross_it_standeth_fast,"Immanuel's Praise",IP1914,42,"Hallelujah for the Cross","Hallelujah, hallelujah","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Hallelujah, hallelujah, halelujah for the cross","The cross it standeth fast, Hallelujah! Hallelujah!",the_cross_it_standeth_fast,"Hymns of Truth and Praise",HTP1971,43,,"Hallelujah, hallelujah, halelujah for the cross",,,,"[The cross it standeth fast, Hallelujah! Hallelujah!]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Hallelujah for the Cross","The cross, it standeth fast",the_cross_it_standeth_fast,"Choir Favorites: Inspiring songs for volunteer and rally choirs",CF1948,44,"Hallelujah for the Cross","Hallelujah, hallelujah","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"The Cross","The cross, it standeth fast",the_cross_it_standeth_fast,"Kindly Light: a new collection of hymns and music for praise in the Sunday school",KL1896,50,"The Cross","Hallelujah, hallelujah","Dr. Bonar","J. R. Dunham",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_dunham,55112334322321,English,,
"Hallelujah for the Cross","The cross it standeth fast",the_cross_it_standeth_fast,"Songs of the Assembly: No. 1",SoA11916,53,"Hallelujah for the Cross","Hallelujah, hallelujah","Horatius Bonar","James McGranahan",,"[The cross it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Hallelujah for the Cross!","The cross, it standeth fast",the_cross_it_standeth_fast,"Alexander's Male Choir",AMC1912,68,"Hallelujah for the Cross!","Hallelujah, hallelujah!","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Hallelujah for the Cross!","The cross it standeth fast",the_cross_it_standeth_fast,"The Gospel Choir",GC1885,81,"Hallelujah for the Cross!","Hallelujah for the cross","Dr. Horatius Bonar","James McGranahan",,"[The cross it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
