displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"The Hymnal",H1956,97,,"Savior, Savior, hear my humble cry","Fanny J. Crosby, 1820-1915","W. H. Doane, 1831-1915",,"PASS ME NOT",pass_me_not_doane,3217165122123321,,,
"Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1275,,"Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,,,
"Spirit Divine! attend our prayers","Spirit Divine! attend our prayers",spirit_divine_attend_our_prayers,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,105,,,"Andrew Reed",,8.6.8.6,MILTON,milton_mason,111156552321765,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,195,,,"Andrew Reed, 1787-1862","Charles Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Spirit divine, inspire our prayers","Spirit divine, inspire our prayers",spirit_divine_attend_our_prayers,"Hymns for Today's Church (2nd ed.)",HTC,240,,,"A. Reed (1787-1862)","J. B. Dykes (1823-1876)",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,260,,,"Andrew Reed (1787-1862)","Richard Runciman Terry (1865-1938)",8.6.8.6,BILLING,billing_terry,135165233317655,English,,
"Spirit divine, attend our prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,278,,,"Rev. Andrew Reed (1787-1862)",,,,,,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Book of Praise",TBP1997,390,"Spirit divine, attend our prayers",,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662",,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Praxis pietatis melica 1647"
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Together in Song: Australian hymn book II",TIS1999,406,,,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662  ",8.6.8.6,GRAFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Original form of melody by Crüger"
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Glory to God: the Presbyterian Hymnal",GG2013,407,"Spirit Divine, Attend Our Prayers",,"Andrew Reed","Johann Crüger",8.6.8.6,"NUN DANKET ALL’ UND BRINGET EHR’",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer",spirit_divine_attend_our_prayers,"Psalter Hymnal (Gray)",PsH,421,"Spirit Divine, Inspire Our Prayer",,"Andrew Reed","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit Divine, Inspire Our Prayer (Inspira, oh Dios, nuestra oración)","Spirit divine, inspire our prayer (Inspira, oh Dios, nuestro oración)",spirit_divine_attend_our_prayers,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,571,"Spirit Divine, Inspire Our Prayer (Inspira, oh Dios, nuestra oración)",,"Andrew Reed, 1788-1862; Gerardo Oberman, b. 1965","Johann Crüger, 1598-1662",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,"English; Spanish",,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Church Hymnary (4th ed.)",CH4,583,,,"Andrew Reed (1787-1862)","David Evans (1874-1948)",8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,,"Melody from <I>Scottish Psalter</i>, 1615 (1635 rhythm)"
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Hymns of Glory, Songs of Praise",HGSP2008,583,,,"Andrew Reed (1787-1862)","David Evans (1874-1948)",8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,,"Melody from <I>Scottish Psalter</i>, 1615 (1635 rhythm)"
"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer",spirit_divine_attend_our_prayers,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,617,"Spirit Divine, Inspire Our Prayer",,"Andrew Reed","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Worship and Rejoice",WAR2003,132,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Baptist Hymnal 1991",BH1991,245,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, Who Dwells","Spirit of God, who dwells within my heart",spirit_of_god_descend_upon_my_heart,"Moravian Book of Worship",Mor1995,490,"Spirit of God, Who Dwells",,"George Croly","Frederick Cook Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Church Hymnary (4th ed.)",CH4,495,,,"George Croly (1780-1860)","Orlando Gibbons (1583-1625)",10.10.10.10,"SONG 22",song_22_gibbons,553655435223142,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymns of Glory, Songs of Praise",HGSP2008,495,,,"George Croly (1780-1860)","Orlando Gibbons (1583-1625)",10.10.10.10,"SONG 22",song_22_gibbons,553655435223142,English,,
"Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,271,,,"C. Wesley",,6.6.8.6,,,,,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Worship and Rejoice",WAR2003,243,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,"<i>Jubilate Hymns,</i> 1982, rev.",
"Spirit of the Living God","Spirit of the living God, fall afresh on me (살아게시주성령내게오소서) (Santo, Espíritu de Dios, ven sobre mí)",spirit_of_the_living_god_fall_iverson,"Glory to God: the Presbyterian Hymnal",GG2013,288,"Spirit of the Living God",,"Daniel Iverson; Anon.","Daniel Iverson",Irregular,"LIVING GOD",iverson_iverson,333323431233333,"English; Korean; Spanish","Korean trans. The United Methodist Korean Hymnal Committee",
"Spirit of the Living God","Spirit of the living God, fall afresh on me",spirit_of_the_living_god_fall_iverson,"The Worshiping Church",TWC,297,"Spirit of the Living God",,"Daniel Iverson; Michael Baughen","Daniel Iverson",Irregular,"SPIRIT OF THE LIVING GOD",iverson_iverson,333323431233333,English,,
"Spirit of the Living God","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,322,"Spirit of the Living God",,"Daniel Iverson","Daniel Iverson",Irregular,"LIVING GOD (Iverson)",iverson_iverson,333323431233333,English,,
"Spirit of the living God, fall a-fresh on me","Spirit of the living God, fall a-fresh on me",spirit_of_the_living_god_fall_iverson,"Singing the Faith",STF2011,395,,,"Daniel Iverson, 1800-1977","Daniel Iverson, 1890-1977; Paul Leddington Wright, b. 1951",,"[Spirit of the living God, fall a-fresh on me]",iverson_iverson,333323431233333,English,,
"Spirit of the Living God","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"Psalter Hymnal (Gray)",PsH,424,"Spirit of the Living God",,"Daniel Iverson; Michael Baughen","Daniel Iverson",Irregular,IVERSON,iverson_iverson,333323431233333,English,,
"Spirit of the Living God","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"Worship and Rejoice",WAR2003,492,"Spirit of the Living God",,"Michael Baughen, 1930-; Daniel Iverson, 1890-1977","Daniel Iverson, 1890-1977",Irregular,IVERSON,iverson_iverson,333323431233333,English,,
"Spirit of the Living God (Santo Espíritu de Dios)","Spirit of the living God (Santo Espíritu de Dios)",spirit_of_the_living_god_fall_iverson,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,555,"Spirit of the Living God (Santo Espíritu de Dios)",,"Daniel Iverson, 1890-1977; Alberto Merubia, 1919-2013; Michael Baughen, b. 1930; Ronald F. Krisman, b. 1946","Daniel Iverson, 1890-1977",7.5.7.5.8.7.5,IVERSON,iverson_iverson,333323431233333,"English; Spanish",,
