displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A, a, a, der Winter der ist da","A, a, a, der Winter der ist da",a_a_a_der_winter_der_ist_da,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad1,,,,,,,,,,,
"A, a, a, der Winter der ist da","A, a, a, der Winter der ist da",a_a_a_der_winter_der_ist_da,"Schulharfe mit bezifferten Noten fuer Sonntags und Wochenschulen",SNSW1885,d1,,,,,,,,,,,
"A, a, a, der Winter der ist da","A, a, a, der Winter der ist da",a_a_a_der_winter_der_ist_da,"Psalterlust fuer die Christliche Jugend",PCJ1890,d1,,,,,,,,,,,
"A, a, a, der Winter der ist da","A, a, a, der Winter der ist da",a_a_a_der_winter_der_ist_da,"Der Kinder Lust: eine Sammlung von Mehrstimmigen Liedern ... Wochen-Schulen",DKLS1893,d1,,,,,,,,,,,
"A, a, a, der Winter der ist da","A, a, a, der Winter der ist da",a_a_a_der_winter_der_ist_da,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,134,,,,,,"[A, a, a, der Winter der ist da]",a_a_a_der_winter_der_ist_da_34543,34543522155443322554,German,,
"A, a, a, der Winter, der ist da","A, a, a, der Winter, der ist da",a_a_a_der_winter_der_ist_da,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,370,,,,,,"[A, a, a, der Winter, der ist da]",a_a_a_der_winter_der_ist_da_34543,34543522155443322554,German,,
"A AKU LA O MOSE (Moses' Deeds)","O aku la o Mose",o_aku_la_o_mose,"Na Himeni Haipule Hawaii",NHHH1972,98,"A AKU LA O MOSE (Moses' Deeds)",,"Kini Aki, 1886-1964","Kini Aki",,"[O aku la o Mose]",o_aku_la_o_mose_aki,153127113153423,Hawaiian,,"<i>Kalapana, Puna, Hawaii</i>"
"A Aonmhic na h'Óighe, a stór, is a sciath na mbocht","A Aonmhic na h'Óighe, a stór, is a sciath na mbocht",a_aonmhic_na_highe_a_str_is_a_sciath_na_,"Church Hymnal, Fifth Edition",ICH5,546,,,,,,,,,,,
"A awng tangte thawhka khuiah","A awng tangte thawhka khuiah",a_awng_tangte_thawhka_khuiah,"Matu Christian Hymnal",HymnWCBC,5,,,,,,,,,,,
"A B C D E F G","A B C D E F G",a_b_c_d_e_f_g_h_i_k_l_m_german,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,145,,,,,,"[A B C D E F G]",two_little_blackbirds_11556,11556654433221556644,German,,
"阿爸，父阿，我們現在 (Abba, Father, we approach Thee)",“阿爸，父阿，”我們現在因主到你面前來,a_ba_fu_a_women_xianzai_yin_zhu,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,39,"阿爸，父阿，我們現在 (Abba, Father, we approach Thee)",,"James G. Deck","Ludwig van Beethoven",,"[Abba Father, we approach Thee]",hymn_to_joy_beethoven,334554321123322,Chinese,,
"阿爸，我們進前來 (Abba, Father, we approach Thee)",阿爸，我們進前來,a_ba_women_jin_qian_lai,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,682,"阿爸，我們進前來 (Abba, Father, we approach Thee)",,,"Franz J. Haydn",,"[Abba, Father, we approach Thee]",abba_father_we_approach_thee_haydn,32217653654254332217,Chinese,,
"阿爸，我們進前來 (Abba, Father, we approach Thee)","阿爸，我們進前來 (Abba, Father, we approach Thee)",a_ba_women_jin_qian_lai,"Small Church Music",SCM,5734,"阿爸，我們進前來 (Abba, Father, we approach Thee)",,,,,"[Abba Father we approach Thee] (Haydn)",abba_father_we_approach_thee_haydn,32217653654254332217,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
"阿爸，我們來頌讚祢 (Abba, Father! We adore Thee)",阿爸，我們來頌讚你，我們謙卑敬拜你,a_ba_women_lai_song_zan_ni,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,38,"阿爸，我們來頌讚祢 (Abba, Father! We adore Thee)",,"Robert S. Hawkes","John F. Wade",,"[Abba Father! we adore Thee]",st_thomas_wade,123123436543221,Chinese,,
