displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rest for the toiling hand","Rest for the toiling hand",,,rest_for_the_toiling_hand,,,,,89
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady, 1740-1778",7.7.7.7.7.7,,2900
"Redemption found In Jesus, under the idea of an anchor cast in a storm","Now have I found the ground, wherein","Redemption found In Jesus, under the idea of an anchor cast in a storm",,now_i_have_found_the_ground_wherein,English,,,,155
"Rocks and storms I'll fear no more","""Land ahead!"" its fruits are waving",,"Rocks and storms I'll fear no more",land_ahead_its_fruits_are_waving,,,,,138
"Resting By and By","When faint and weary toiling","Resting By and By","Resting by and by",when_faint_and_weary_toiling,English,"Rev. Sidney Dyer",,,25
"Rest By and By","Often weary and worn on the pathway below","Rest By and By","There is rest by and by",often_weary_and_worn_on_the_pathway_belo,English,"W. F. Cosner",,,10
"Resting By and By","Christians, are you growing weary?","Resting By and By","There'll be resting by and by",christians_are_you_growing_weary,English,"Rev. W. E. Penn",,,9
"Resting, resting, sweetly resting","Oh, the bliss of loved ones resting",,"Resting, resting, sweetly resting",o_the_bliss_of_loved_ones_resting,English,"J. S. C.",,,7
"Rest in the Lord","Rest in the Lord, O weary, heavy laden","Rest in the Lord",,rest_in_the_lord_o_weary_heavy_laden,,"Fanny J. Crosby",,,3
"Resting in Jesus","O sweet is the rest on my Jesus' dear breast!","Resting in Jesus","How precious the Fountain that's flowing so free",o_sweet_is_the_rest,English,"Luella E. Byers",,,2
