displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"No mortal sense can still or stay","No mortal sense can still or stay",no_mortal_sense_can_still_or_stay,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S410,,,"Samuel Greenwood","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Hymnal",HPAG1933,R10,,,"Rev. John Newton","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,,,
"God Our Guardian","O Lord, how are my foes increased!",o_lord_how_are_my_foes_increased_against,"The Psalter: with responsive readings",PS1912,5,"God Our Guardian",,,"Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Now that the sun is gleaming bright","Now that the sun is gleaming bright",now_that_the_sun_is_beaming_bright,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,7,,,"J. H. Newman, 1801-90","Arthur Cottman, 1842?-79",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"According to Thy Gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,"Praise for the Lord (Expanded Edition)",PFTL1997,8,"According to Thy Gracious Word",,"James Montgomery","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Church Hymns and Tunes",CHT1907,10,,,"Rev. Isaac Watts","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,13,,,"Rev. John Ellerton","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Hymns of the Centuries (Chapel Edition)",HCCE1911,18,,,"Rev. Isaac Watts","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Songs of the Christian Life",SoCL1912,19,,,"John Ellerton","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,20,,,"Rev. Joseph D. Carlyle","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Smaller Hymnal",SM1928,20,,,"Rev. Joseph D. Carlyle","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,22,,,"Rev. Joseph D. Carlyle","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Chapel Hymnal",CH1898,22,,,"Rev. Joseph D. Carlyle","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Chapel Hymnal",CH1908a,22,,,"Rev. Joseph D. Carlyle","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Lord, hear the right, attend my cry","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_and_to,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,24b,,,,"Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,26,,,"Rev. Isaac Watts","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,26,,,"Rev. Isaac Watts","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"O Thou, in all Thy might so far","O Thou, in all Thy might so far",o_thou_in_all_thy_might_so_far,"The American Hymnal for Chapel Service",AHCS1922,27,,,"Frederick L. Hosmer","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"The Lord be with us as we walk","The Lord be with us as we walk",the_lord_be_with_us_as_we_walk,"The Hymnal for Youth",THfY1941,28,,,"John Ellerton","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Hymns and Tunes for Schools",HT4S1908,30,,,"Rev. John Ellerton","A. Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"The Church School Hymnal for Youth",CSHY1928,30,,,"Rev. John Ellerton","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,36,,,"Anne Steele","A. Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Teach us, O Lord, true brotherhood","Teach us, O Lord, true brotherhood",teach_us_o_lord_true_brotherhood,"Student Volunteer Hymnal",SVH1927,38,,,"Marion Dutton Savage","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Like Thee, dear maser, help us feel","Like Thee, dear maser, help us feel",like_thee_dear_maser_help_us_feel,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,38,,,"Rev. Calvin W. Laufer","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Christian Song",CS1926,40,,,"Rev. Joseph D. Carlyle","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"American Junior Church School Hymnal",AJCS1929,40,,,"Rev. John Ellerton","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Hymns of the Kingdom of God",HoKo1923,50,,,"John H. Gurney","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Hymns of the Kingdom of God",HoKo1926,50,,,"John H. Gurney","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,51a,,,"Joseph D. Carlyle","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Thou, Lord and Saviour of the world","Thou, Lord and Saviour of the world",thou_lord_and_savior_of_the_world,"Hymns: original and translated",HOT1925,51a,,,"Louis F. Benson","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Hymns of the Kingdom of God: with Tunes",HKoG1910,58,,,"John H. Gurney","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Songs of the Christian Life",SoCL1912,61,,,"Joseph Addison","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"God's Presence","Like Thee, dear maser, help us feel",like_thee_dear_maser_help_us_feel,"Hymns for Junior Worship",H4JW1940,76,"God's Presence",,"Calvin W. Laufer","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"We wandered weeping heretofore","We wandered weeping heretofore",we_wandered_weeping_heretofore,"Social Hymns of Brotherhood and Aspiration",SHBI1914,79,,,"F. W. Faber","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,81,,,"John Hampden Gurney, 1802-1862","Arthur Cottman, 1842-1879",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"O gentle Jesus, had I been","O gentle Jesus, had I been",o_gentle_jesus_had_i_been,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,91,,,"Mary F. Claire","A. Cottman ( -1879)",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"O Thou Who by a Star Didst Guide","O Thou Who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Hymnal and Liturgies of the Moravian Church",HLMC1969,95,"O Thou Who by a Star Didst Guide",,"John Mason Neale, 1818-1866","Arthur Cottman, 1842-1879",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Another hand is beckoning us","Another hand is beckoning us",another_hand_is_beckoning_us,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,95,,,"J. G. Whittier","A. Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,97,"What Grace, O Lord, and Beauty Shone",,"Edward Denny","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,,,
"The Master of our Schools","O Christ, who didst our tasks fulfil",o_christ_who_didst_our_tasks_fulfill,"The Fellowship Hymn Book",FHB1908,98,"The Master of our Schools",,"L. F. Benson","A. Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,108a,,,"C. Wordsworth","A. Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Songs of the Christian Life",SoCL1912,109,,,"Edward Denny","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,110,,,"C. Wordsworth","A. Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"The glory of the spring, how sweet!","The glory of the spring, how sweet!",the_glory_of_the_spring_how_sweet,"Hymns of the Church: new and old",HCNO1912,113,,,"Thomas H. Gill","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Hymnal of Praise",HoP1913,118,,,"Edward Caswall; Bernard of Clairvaux","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Songs of the Christian Life",SoCL1912,123,,,"Samuel Longfellow","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,135,,,"Edward Denny","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"While sinks our land to realms of night","While sinks our land to realms of night",while_sinks_our_land_to_realms_of_night,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,142,,,"Janet Steel Pattinson","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Hymnal",HPAG1933,143,,,"Edward Denny","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,,,
"The evening winds begin to blow","The evening winds begin to blow",the_evening_winds_begin_to_blow,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,143,,,"John Davis Long","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
