tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EBENEZER,ebenezer_williams,"Thomas J. Williams, 1869-1944","f minor",11232122343215,"8.7.8.7 D",,269
"DEO GRACIAS",deo_gracias_english,,"c minor",1171776511754541321,8.8.8.8,"English ballad, 15th cent.",99
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai, 1556-1608","D Major",153156655671766,8.8.7.8.8.7.4.4.4.4.8,"<cite>Choralbuch zum Evangelischen Kirchengesangbuch,</cite> Berlin, 1955 (Setting)",348
HANOVER,hanover_croft,,"G Major",511235127123217,5.5.5.5.6.5.6.5,"""New Version,"" Supplement, 1708",327
"FIRM FOUNDATION",firm_foundation_schumacher,"Bernhard Schumacher","G Major",5171321217123455,11.11.11.11,,3
FIDELITY,my_jesus_i_love_thee_english,"J. Ellis","A Flat Major",511355654351511,,,38
FOUNDATION,foundation_american,,"G Major",56161511313556161511,11.11.11.11,"Traditional American Melody; Caldwell's <cite>Union Harmony</cite>, 1837",406
"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1831-1908","F Major or modal",3332354621712,8.6.8.6.7.6.8.6,,427
"[Oh, how sublime is the life of the Christian]",o_how_sublime_is_the_life_of_the_christi,"Barney E. Warren","A Flat Major",321D535U1234D6U1D765,"11.10.11.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/I_Am_a_Child_of_the_King); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (463); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (536)",3
VIATOR,viator_34332,Anonymous,"G Major",343323211165132,8.8.8.8,"<cite>The Primitive Methodist Hymnal Supplement with Tunes</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 107",1
"[Sing of salvation, oh, it was love]",sing_of_salvation_o_it_was_love_byers,"A. L. Byers","C Major",53653112353655543233,,,2
"ACH, WAS SOLL",ach_was_soll_ich_sunder_machen_flittner,Anonymous,"d minor",113344537765443,8.7.7.8.7.7,"<cite>Hirtenlieder</cite> (Altdorf, Germany: 1653)",12
"[Blessed Lily of the Valley, oh, how fair is he]",blessed_lily_of_the_valley_o_how_gabriel,"Chas. H. Gabriel",,1233343213516665,,,24
"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,,"G Major",115125532343211,,"PORTUGUESE HYMN",1318
"[O 'twas wondrous love the Savior showed for me!]",o_twas_wondrous_love_boothtucker,"Emma Booth-Tucker",,55U1231121D6555U1231,,,2
"KNOLLCREST FARM",knollcrest_farm_hopp,"Roy Hopp, b. 1951","D Major",67155432123432671217,"8.8.8.8 with refrain",,3
"[Oh, the love of God is boundless]",let_us_gather_up_the_sunbeams_vail,"S. J. Vail",,55111117712223112,,,64
"[Have you lost the joy and the deep, sweet peace]",have_you_lost_the_joy_and_the_deep_sweet,"Henry P. Morton","E Flat Major","34551 55615 12334",,,1
"BEACH SPRING",beach_spring,"Ronald A. Nelson, 1927-2014","F Major or modal",11213321611656111121,"8.7.8.7 D","<cite>The Sacred Harp</cite>",211
"[Oh, worship the King all glorious above]",lyons,Haydn,"A Flat Major",511231443251123,10.10.11.11,,759
DIMAN,diman_sweetser,"Joseph Emerson Sweetser, 1817-1873","G Major or modal",51353267613465325625,8.8.8.8,,7
"[Oh, how dark the night that wrapt my spirit round!]",o_how_dark_the_night_that_wrapp_meredith,"I. H. Meredith",,55U1231121D6555U1231,,,8
"[Oh, the priceless love of Jesus!]",o_the_priceless_love_of_jesus_faber,,"F Major or modal",565332165133532,,,2
"[Oh, love, how deep! how broad! how high!]",st_drostane_dykes,"Rev. J. B. Dykes",,51512321543222,,,121
"[How can I be happy, How can I be gay]",how_can_i_be_happy_how_can_i_flinder,"Katie Flinder","A Flat Major",555653212165117,,,1
"PREAH YESU",preah_yesu_cambodian,,"F Major or modal",71217656712325712176,,"Khmer melody, Cambodia",1
"[Blessed Bible!  how I love it!]",blessed_bible_how_i_love_it_kirkpatrick,"Wm. J. Kirkpatrick","G Major or modal",334321177121321,,,1
"[I love to see the glowing sun]",i_love_to_see_the_glowing_sun_55133,,"E Major",551335312335365,,,1
"[I have a Saviour whose love will abide]",i_have_a_savior_whose_love_lillenas,"Haldor Lillenas",,,,,2
"[For me, for me the Savior came]",for_me_for_me_the_savior_came_case,"C. C. Case",,55565321171231655556,,,1
"[Oh, who would remain in this prison of clay]",o_who_would_remain_in_this_prison_hunter,"Rev. W. H. Hunter",,55671712671327223217,,,1
COCKFOSTERS,o_love_divine_and_wondrous_deep_sherwin,"William Fiske Sherwin","F Major or modal",55365432617512355365,8.6.8.6.8.8.8.8,,3
"[Of all the prayers that upward float]",of_all_the_prayers_that_upward_packard,"E. H. Packard",,5534332617125655,,,4
"[Oh, I love to think of Jesus]",o_i_love_to_think_of_jesus_gabriel,"Chas. H. Gabriel",,,,,1
"OH!  WHO WOULD REMAIN",oh_who_would_remain_12316,,"F Major or modal",123165312343215,,,1
"[Jesus, how I love the name of Jesus]",jesus_how_i_love_the_name_of_parks,"Joe E. Parks","F Major",,,,1
"MACH'S MIT MIR, GOTT, NACH DEINER GÜT'",eisenach_schein,"Johann Hermann Schein (1586-1630); Johann Sebastian Bach (1685-1750)",,1345543256717665,,,267
HEBRON,hebron_mason,"Lowell Mason",,5356567117231765,,,575
"ST. BEES",st_bees_dykes,"J. B. Dykes","A Flat Major",111767122356272,7.7.7.7,,285
"O AMOR QUAM EXSTATICUS",rex_gloriose_15432,,,15432134551765,,"Old French melody",18
ZEPHYR,zephyr_bradbury,"W. B. Bradbury",,555616532432354,,,217
"[How sweet is the love of my Savior]",how_sweet_is_the_love_of_my_sav_gabriel,"Chas. H. Gabriel","B Flat Major",5U17U121D6U1D53565,,,49
"[O love, how deep, how broad, how high]",o_love_how_deep_walter,"Samuel Walter","B Flat Major",51761217566751,,,1
"[Oh, the deep, unfathomed ocean]",o_the_deep_unfathomed_oc_kirkpatrick,"Wm. J. Kirkpatrick",,34321653555513234321,,,2
"[How sweet to trust in Jesus]",how_sweet_to_trust_in_jesus_gabriel,"Chas. H. Gabriel","A Flat Major",532156176512325,,,2
"[Jesus loves me, fondly loves me]",jesus_loves_me_fondly_loves_sweney,"Jno. R. Sweney",,34512153123321534517,,,2
"[How matchless the love of Jesus]",how_matchless_the_love_of_jesus_harkness,"Robert Harkness",,55437653332352355437,,,1
"[Our God is love, the angels know]",our_god_is_love_the_angels_know_warren,"Barney E. Warren","B Flat Major",5U321D6531666U2D7567,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Our_God_Is_Love); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (195); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (398)",4
"[Blessèd Bible, how I love it]",blessed_bible_how_i_love_it_abbey,"Alonzo Judson Abbey","E Major",512333456555353,,"<cite>Green Pastures for the Lambs</cite> (Cleveland, Ohio: S. Brainard's Sons, 1886), number 8",2
"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,"Greg Scheer; Ira D. Sanhey","F Major",55111117711133,,"<cite>Sacred Songs and Solos, 1874</cite>",154
OMBERSLEY,ombersley_gladstone,"William H. Gladstone",,32144443345662765671,,,73
SERENITY,serenity_wallace,"fr. W. V. Wallace","E Major",3334332225234355551,,,361
"[Humility, thou secret vale]",humility_thou_secret_vale_hunter,"Clarence E. Hunter","G Major",51112333553132344423,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Humility); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (201); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (374)",5
