hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Der liebe Weihnachtstag","Die schönste Zeit, die liebste Zeit",die_schoenste_zeit_die_liebste_zeit,349L1876,135,"Der liebe Weihnachtstag",,"W. Hey",,,"[Die schönste Zeit, die liebste Zeit]",die_schoenste_zeit_die_liebste_13213,13213543515345432244,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Die schönste Zeit, die liebste Zeit","Die schönste Zeit, die liebste Zeit",die_schoenste_zeit_die_liebste_zeit,DLSC1895,138,,,"Wilhelm Hey",,,"[Die schönste Zeit, die liebste Zeit]",die_schonste_zeit_die_liebste_55111,55111253551112533355,German,,"Bayrische Volksweise"
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Die schönste Zeit","Die schönste Zeit, die liebste Zeit",die_schoenste_zeit_die_liebste_zeit,FLGS1893,166,"Die schönste Zeit",,,"Edw. B. Scheve",,"[Die schönste Zeit, die liebste Zeit]",die_schonste_zeit_die_liebste_scheve,55366553661174174654,German,,
"Fröhliche Weihnacht: 84 der schönsten, beliebtesten Lieder auf die Advents, -Weihnachts- und Neujahrszeit; für eine oder zwei Singstimmen und Klavier","Die schönste Zeit","Die schönste Zeit, die liebste Zeit",die_schoenste_zeit_die_liebste_zeit,FW1914,14,"Die schönste Zeit",,"W. Hey","J. Fr. Reichhardt (1752-1814)",,"[Die schönste Zeit, die liebste Zeit]",die_schonste_zeit_die_liebste_reichardt,51133217113355432332,German,,
"Gute Botschaft","Die schönste zeit, die liebste Zeit","Die schönste zeit, die liebste Zeit",die_schoenste_zeit_die_liebste_zeit,GB1911,44,,,,,,"[Die schönste zeit, die liebste Zeit]",die_schonste_zeit_die_liebste_51232,512326712123654,German,,
"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)","Die schönste Zeit, die liebste Zeit","Die schönste Zeit, die liebste Zeit",die_schoenste_zeit_die_liebste_zeit,LP1894,32,,,,,,"[Die schönste Zeit, die liebste Zeit]",der_saemann_streut_aus_voller_gersbach,55172123327167125543,German,,
"Liederbuch für Sonntagsschulen","Die schönste Zeit, die liebste Zeit","Die schönste Zeit, die liebste Zeit",die_schoenste_zeit_die_liebste_zeit,LFS1898,78,,,,,,,,,German,,
"Liederbuch für Sonntagsschulen","Die schönste Zeit, die liebste Zeit","Die schönste Zeit, die liebste Zeit",die_schoenste_zeit_die_liebste_zeit,LS1882,78,,,,,,"[Die schönste Zeit, die liebste Zeit]",die_schoenste_zeit_die_liebste_13213,13213543515345432244,German,,
"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.","Die Schönste Zeit, die liebste Zeit","Die Schönste Zeit, die liebste Zeit",die_schoenste_zeit_die_liebste_zeit,MLES1891,42,,,,,,,,,German,,
"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika (Neuestes Aufl.)","Die schönste Zeit, die liebste Zeit","Die schönste Zeit, die liebste Zeit",die_schoenste_zeit_die_liebste_zeit,SSHS1878,118,,,"W. Hey",,,,,,,,
"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden","Die schönste Zeit, die liebste Zeit","Die schönste Zeit, die liebste Zeit",die_schoenste_zeit_die_liebste_zeit,SELG1876,53,,,"Wilhelm Hey",,,,,,,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Die schönste Zeit, die liebste Zeit","Die schönste Zeit, die liebste Zeit",die_schoenste_zeit_die_liebste_zeit,SELG1896,58,,,"Wilhelm Hey","Joh. Friedr. Reichardt",,"[Die schönste Zeit, die liebste Zeit]",die_schonste_zeit_die_liebste_reichardt,51133217113355432332,German,,
"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten","Dei schönste Zeit, die libste Zeit","Dei schönste Zeit, die libste Zeit",die_schoenste_zeit_die_liebste_zeit,SGR1876,25,,,"W. Hey",,,,,,,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Die schönste Zeit, die liebste Zeit","Die schönste Zeit, die liebste Zeit",die_schoenste_zeit_die_liebste_zeit,ULLS1893,6,,,"W. Hey, 1789-1854",Reichardt,,"[Die schönste Zeit, die liebste Zeit]",die_schoenste_zeit_die_liebste_13213,13213543515345432244,German,,
