hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,ALH1930,339,"The Bridegroom Soon Will Call Us",,"M. Loy; Johann Walther","Lowell Mason","7.6.7.6 D",EVARTS,evarts_mason,3453655354534234,English,,"From the German"
"American Lutheran Hymnal","Soon As The Morn With Roses","Soon as the morn with roses",soon_as_the_morn_with_roses,ALH1930,560,"Soon As The Morn With Roses",,"Thomas Haweis","Lowell Mason","7.6.7.6 D",EVARTS,evarts_mason,3453655354534234,English,,"From the German"
"Book of Worship with Hymns and Tunes ","Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,BWHT1899,458,,,"William Cowper",,,EVARTS,evarts_mason,3453655354534234,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CSBC1841,224a,,,,,,EVARTS,evarts_mason,3453655354534234,English,,
"Christian Hymnal (Rev. ed.)","The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,CHCH1959,128,"The Bridegroom Soon Will Call Us",,"John Walter, 1496-1570","Lowell Mason, 1792-1872",,"[The Bridegroom soon will call us]",evarts_mason,3453655354534234,English,,"From a German melody"
"Christian Youth Hymnal","O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,CYH1948,138,"O Word of God Incarnate",,"William Walsham How",,"7.6.7.6 D",EVERTS,evarts_mason,3453655354534234,English,,German
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,CHMC1927,146,"The Bridegroom Soon Will Call Us",,"John Walther","Lowell Mason","7.6.7.6 D",EVARTS,evarts_mason,3453655354534234,English,,"From German"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,CHMC2017,146,"The Bridegroom Soon Will Call Us",,"John Walther","Lowell Mason","7.6.7.6 D",EVARTS,evarts_mason,3453655354534234,English,,"From German"
"Common Service Book of the Lutheran Church","Jesus, Thy love unbounded","Jesus, Thy love unbounded",jesus_thy_love_unbounded,LHTC1918,363,,,,,,EVERTS,evarts_mason,3453655354534234,English,"Bosworth's <i>Hymns,</i> 1865",German
"Evangelical Lutheran hymnal: with music","The Bridgegroom soon will call us","The Bridgegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,ELHW1908,24,,,"Johann Walther; Rev. Matthias Loy, D. D.","Lowell Mason, Mus. Doc.",,EVARTS,evarts_mason,3453655354534234,English,,
"Evangelical Lutheran hymnal: with music","Rejoice, rejoice, ye Christians","Rejoice, rejoice, ye Christians",rejoice_rejoice_ye_christians,ELHW1908,32,,,"Catherine Winkworth","Lowell Mason, Mus. Doc.",,EVARTS,evarts_mason,3453655354534234,English,"Geistliche Lieder und Psalmen, Magdeburg, 1540",
"Evangelical Lutheran hymnal: with music","Bright rays of autumn quiver","Bright rays of autumn quiver",bright_rays_of_autumn_quiver,ELHW1908,139,,,Anon.,"Lowell Mason, Mus. Doc.",,EVARTS,evarts_mason,3453655354534234,English,,
"Evangelical Lutheran hymnal: with music","Soon as the morn with roses","Soon as the morn with roses",soon_as_the_morn_with_roses,ELHW1908,304,,,"Rev. Thomas Haweis","Lowell Mason, Mus. Doc.",,EVARTS,evarts_mason,3453655354534234,English,,
