tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"A Flat Major","BLESSED BE THE NAME",blessed_name_hudson,"Ralph E. Hudson",55131217655512343,Irregular,,251
"A Flat Major",YARMOUTH,old_ship_of_zion_spiritual,"William Farley Smith",56111651122321113332,Irregular,"Afro-American spiritual",14
"A Flat Major","SOI SON TUD",soi_son_tud,,,Irregular,"Thai traditional",1
"A Flat Major","PRAYER CANTICLE",prayer_canticle_routley,"Erik Routley",32157653143233366651,Irregular,,3
"A Flat Major","BEACON HILL",beacon_hill_mason,"Harry S. Mason",555317764442543,Irregular,,69
"A Flat Major",AFFECTION,my_jesus_i_love_thee_english,"E. F. Miller, 19th C.",511355654345122,Irregular,,38
"A Flat Major",HAIRSTON,long_time_ago_in_bethlehem_hairston,"Jester Hairston",,Irregular,,3
"A Flat Major","COMING SOON",coming_soon,"J. Phillip Landgrave",,Irregular,,1
"A Flat Major",RESURRECTION,resurrection_gaither,"William J. Gaither",534513216216565,Irregular,,68
"A Flat Major",SEMINARY,seminary_landgrave,"Phillip Landgrave",55555666652351111112,Irregular,,6
"A Flat Major",MADRID,madrid_spanish,"Benjamin Carr; David Evans",17161531421711716153,Irregular,,528
"A Flat Major","GLORY TO HIS NAME",glory_to_his_name_stockton,"John H. Stockton",3321176153335531,Irregular,,441
"A Flat Major","SWEETEST NAME",sweetest_name_bridgers,"Luther B. Bridgers",3323433267122543,Irregular,,127
"A Flat Major",NEED,need_lowry,"Robert Lowry",1321711121655,Irregular,,534
"A Flat Major",UNAFRAID,unafraid_55654,Anonymous,556543556543345,Irregular,,5
"A Flat Major",GARDEN,garden_miles,"C. Austin Miles",55345123211121615,Irregular,,186
"A Flat Major",ELIZABETH,elizabeth_thompson,"Will L. Thompson",321433215112235522,Irregular,,226
"A Flat Major",COLEMAN,while_passing_through_this_mckinney,"B. B. McKinney",53451766654532253451,Irregular,,23
"A Flat Major","ALEXANDRIA (Davis)",alexandria_davis,"M. Vernon Davis",1712123143216,Irregular,,1
"A Flat Major",EUCLID,euclid_smyth,"Harper G. Smyth",551117126667777,Irregular,,61
"A Flat Major","I SHALL KNOW HIM",when_my_lifework_is_ended_and_sweney,"John R. Sweney",12333332131165,Irregular,,197
"A Flat Major",PATRICIA,patricia_kaiser,"Kurt Kaiser",33456716671123343232,Irregular,,39
"A Flat Major","ST. MARGARET",st_margaret_peace,"Albert L. Peace",555567117777712,Irregular,,420
"A Flat Major","JESUS, I COME",jesus_i_come_stebbins,"George C. Stebbins",545321765171221,Irregular,,177
"A Flat Major",MCDANIEL,mcdaniel_gabriel,"Charles H. Gabriel",345671123343211,Irregular,,170
"A Flat Major",SUNSHINE,sunshine_sweney,"John R. Sweney",123567123343252,Irregular,,262
"A Flat Major","THE BLOOD",the_blood_crouch,"Andre Crouch",51554566571211776567,Irregular,,26
"A Flat Major",MCCONNELL,mcconnell_mcconnell,"J. Edwin McConnell",345123432621776,Irregular,,64
"A Flat Major","WHO IS HE",who_is_he_in_yonder_stall_hanby,"Benjamin Russell Hanby",55555566655U11212334,Irregular,,72
"A Flat Major","NAME OF THE LORD",name_of_the_lord_gaithermchughpatty,"Sandi Patty; Phill McHugh; Gloria Gaither",35111111161222222272,Irregular,,11
"A Flat Major",SCOTT,open_my_eyes_that_i_may_see_scott,"Clara H. Scott",176566552765765,Irregular,,201
"A Flat Major",RISE,rise_bourgeois,"Milton Bourgeois",345456543456U1D7(U1),Irregular,,3
"A Flat Major","VICTORY CHANT",victory_chant_vogels,"Joseph Vogels",11D56U1111D56U113212,Irregular,,2
"A Flat Major","WORTHY THE LAMB",worthy_the_lamb_moen,"Don Moen",3556545535567U12D7U1,Irregular,,2
"A Flat Major","GREAT ARE YOU, LORD",great_are_you_lord_cook,"Steve Cook; Vikki Cook",5U11D34IU22D765U21D3,Irregular,,3
"A Flat Major","CROWN HIM",crown_him_damazio,"Sharon Damazio",35U1D7635U321D67U1D5,Irregular,,4
"A Flat Major",SELLERS,sellers_sellers,"John Sellers",55555555366666544666,Irregular,,2
"A Flat Major","I STAND IN AWE",you_are_beautiful_beyond_desc_altrogge,"Mark Altrogge",345555566556554555,Irregular,,9
"A Flat Major","I EXTOL YOU",i_extol_you_randolph,"Jennifer Randolph",35525523445235523323,Irregular,,1
"A Flat Major",HERNANDEZ,hernandez_hernandez,"Frank Hernandez",3212(3)3143254(3)321,Irregular,,3
"A Flat Major","BLESS THE LORD",bless_the_lord_55117,,551176662217511,Irregular,,11
"A Flat Major","DAYS OF ELIJAH",days_of_elijah_mark,"Robin Mark",55555556555554335555,Irregular,,12
"A Flat Major","NEW NAME",i_was_once_a_sinner_but_i_came_miles,"C. Austin Miles",555565123222223,Irregular,,40
"A Flat Major","IN PARADISUM",in_paradisum_plainsong_13455,"David Hurd, b. 1950; Richard Proulx, b. 1937",13455565434552444454,Irregular,"Plainsong, Mode 7 and Mode 8, <i>Graduale Romanum, </i>1974",18
"A Flat Major","NEW DANCE",new_dance,"Richard Wetzel, b. 1935",,Irregular,,3
"A Flat Major","STAR SPANGLED BANNER",the_starspangled_banner,"John S. Smith, 1750-1836",53135132134555321767,Irregular,,265
"A Flat Major",WORTHY,worthy_mills,"Pauline Michael Mills",5535U11D6U1D55653233,Irregular,,32
"A Flat Major","[Hail, O hail! I'm on the hunt of Jesus]",hail_o_hail_im_on_the_hunt_34523,,3452334271345,Irregular,,1
"A Flat Major","REALMS OF THE BLEST",celeste_lancashire,,511112321712222,Irregular,,43
