firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Gospel Choir Choruses",GCC1927,d1,,,"John Rippon; Edward Perronet",,,,,,English,,
"Cry aloud in joyful adoration","Cry aloud in joyful adoration",cry_aloud_in_joyful_adoration,"Gospel Choir Choruses",GCC1927,d2,,,"Charles H. Gabriel",,,,,,English,,
"For loyalty to Jesus is the cry today","The day of need",for_loyalty_to_jesus_is_the_cry_today,"Gospel Choir Choruses",GCC1927,d3,"The day of need","In loyalty to God awake","Charles H. Gabriel",,,,,,English,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"Gospel Choir Choruses",GCC1927,d4,,,"Hugh Stowell",,,,,,English,,
"Go tell the wondrous gospel story","Send out the light",go_tell_the_wondrous_gospel_story,"Gospel Choir Choruses",GCC1927,d5,"Send out the light","To lands that dwell in deepest darkness","Lizzie DeArmond",,,,,,English,,
"Goin' [Gwine] to lay down my burden, Down by the riverside","Down by the riverside",gonna_lay_down_my_sword_and_shield,"Gospel Choir Choruses",GCC1927,d6,"Down by the riverside","Ain't goin' to study war no more",,,,,,,English,,
"Hail, mighty King of glory","All hail, O King",hail_mighty_king_of_glory,"Gospel Choir Choruses",GCC1927,d7,"All hail, O King",,"Charles H. Gabriel",,,,,,English,,
"I'm so glad that trouble don't last always","Hush, somebody's calling my name",im_so_glad_that_trouble_dont_last_always,"Gospel Choir Choruses",GCC1927,d8,"Hush, somebody's calling my name","Hush, hush, somebody's calling my name",,,,,,,English,,
"In the silence of the night","In the silence of the night",in_the_silence_of_the_night_gabriel,"Gospel Choir Choruses",GCC1927,d9,,,"Charles H. Gabriel",,,,,,English,,
"I've got to go to judgment","Lord, I can't stay away",ive_got_to_go_to_judgment,"Gospel Choir Choruses",GCC1927,d10,,"Lord, I can't stay away",,,,,,,English,,
"Jehovah is thy God","Arise, O Isr'l",jehovah_is_thy_god,"Gospel Choir Choruses",GCC1927,d11,"Arise, O Isr'l",,"A. H. Ackley",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Choir Choruses",GCC1927,d12,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Like the sound of many waters","Saved by his redeeming mercy",like_the_sound_of_many_waters_rolling_on,"Gospel Choir Choruses",GCC1927,d13,,"Saved by his redeeming mercy","Z. T. Crowell",,,,,,English,,
"Lord, I want to be a Christian in [in-a] my heart","Lord, I want to be a Christian in [in-a] my heart",lord_i_want_to_be_a_christian_in_my_hear,"Gospel Choir Choruses",GCC1927,d14,,,,,,,,,English,,
"Lovely to the outward eye","Jesus, son of Mary",lovely_to_the_outward_eye,"Gospel Choir Choruses",GCC1927,d15,"Jesus, son of Mary",,"Walter Russell Bowie",,,,,,English,,
"Man of sorrow [sorrows], what a name","Hallelujah, what a Savior",man_of_sorrows_what_a_name,"Gospel Choir Choruses",GCC1927,d16,"Hallelujah, what a Savior",,"Philip P. Bliss",,,,,,English,,
"Master, the tempest is raging","The winds and waves shall obey Thy will",master_the_tempest_is_raging,"Gospel Choir Choruses",GCC1927,d17,,"The winds and waves shall obey Thy will","Mary A. Baker",,,,,,English,,
"O Jesus, my Lord and Savior","Thou mighty to save",o_jesus_my_lord_and_savior,"Gospel Choir Choruses",GCC1927,d18,"Thou mighty to save","And O, when my course is finished","Fanny J. Crosby",,,,,,English,,
