displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who Is This Jesus","Who is this Jesus, whose voice we have heard",who_is_this_jesus_whose_voice_we_have_he,"Community of Christ Sings",CoCS2013,38,"Who Is This Jesus",,"Delores Dufner, OSB, 1939-","Jack Schrader, 1942-",10.11.11.11,SLANE,slane,112165611232222,English,,"Irish melody"
"Lord of Creation, to You Be All Praise","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Rejoice in the Lord",RITL1985,68,"Lord of Creation, to You Be All Praise",,"Jack C. Winslow","Erik Routley",10.11.11.11,SLANE,slane,112165611232222,English,,"Irish folk melody"
"Come, wounded Healer","Come, wounded Healer, your suff'rings reveal",come_wounded_healer_your_sufferings,"Complete Anglican Hymns Old and New",CAH2000,130,"Come, wounded Healer",,"Martin Leckebusch, b. 1962","Colin Hand",10.11.11.11,SLANE,slane,112165611232222,English,,"Traditional Irish melody"
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"The New English Hymnal",NEH1985,239,,,"Jan Struther, 1901-53","Erik Routley, 1917-82",10.11.11.11,SLANE,slane,112165611232222,English,,"Traditional Irish Melody"
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Hymns to the Living God",HTLG2017,246,"Be Thou My Vision",,"Mary Elizabeth Byrne; Eleanor Hull",,10.11.11.11,SLANE,slane,112165611232222,English,"8th cent. hymn","Irish folk melody"
"Come wounded Healer, your suff'rings reveal","Come wounded Healer, your suff'rings reveal",come_wounded_healer_your_sufferings,"Singing the Faith",STF2011,271a,,,"Martin Leckebusch, b. 1962","Guy Turner, b. 1955",10.11.11.11,HOLLYGIRT,hollygirt_turner,5U15543234D755U15543,English,,
"Come wounded Healer, your suff'rings reveal","Come wounded Healer, your suff'rings reveal",come_wounded_healer_your_sufferings,"Singing the Faith",STF2011,271b,,,"Martin Leckebusch, b. 1962","Paul Leddington Wright, b. 1951",10.11.11.11,NUFFIELD,nuffield_wright,5U123213212D55U12321,English,,
"Lord of Creation, to You Be All Praise","Lord of creation, to you be all praise",lord_of_creation_to_you_be_all_praise,"Psalter Hymnal (Gray)",PsH,286,"Lord of Creation, to You Be All Praise",,"John C. Winslow","Cyril Taylor",10.11.11.11,MINIVER,miniver_taylor,331356532113561,English,,
"Lord of Creation","Lord of creation, to You be all praise",lord_of_creation_to_you_be_all_praise,"Seventh-day Adventist Hymnal",SDAH1985,320,"Lord of Creation",,"Jack Copley Winslow (1882-1974) alt.","Melvin West (1930-2019)",10.11.11.11,SLANE,slane,"11216 56112 32222",,,
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The New English Hymnal",NEH1985,339,,,"Mary Byrne, 1880-1931; Eleanor Hull, 1860-1935","Erik Routley, 1917-82",10.11.11.11,SLANE,slane,112165611232222,English,"Irish, c. 8th century","Traditional Irish Melody"
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Psalms and Hymns to the Living God",PHLG2023,352,"Be Thou My Vision",,"Mary Elizabeth Byrne; Eleanor Hull",,10.11.11.11,SLANE,slane,112165611232222,English,"Irish hymn, 8th cent.","Irish folk melody"
"Lord of all power","Lord of all power, I give You my will",lord_of_all_power_i_give_you_my_will,"The Book of Praise",BoPR1972,362,"Lord of all power",,"Jack C. Winslow, b.1882","Erik Routley, b.1917",10.11.11.11,SLANE,slane,112165611232222,English,,
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,386,,,"Mary Byrne, 1880-1931; Eleanor Hull, 1860-1935","Erik Routley, 1917-1982",10.11.11.11,SLANE,slane,112165611232222,English,"Irish, 8th century","Irish traditional melody"
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"CPWI Hymnal",CPWI2010,409,,,"Mary Byrne, 1880-1931; Eleanor Hull, 1860-1935","Erik Routley, 1917-1982",10.11.11.11,SLANE,slane,112165611232222,English,"c8th century Irish","Irish traditional melody"
"Lord of creation","Lord of creation, to You be all praise",lord_of_creation_to_you_be_all_praise,"Complete Mission Praise",CMP2000,440,"Lord of creation",,"Jack C Winslow, 1882-1974","John Barnard",10.11.11.11,CHEDWORTH,chedworth_barnard,56511565555565216715,English,,
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"CPWI Hymnal",CPWI2010,449,,,"Jan Struther, 1901-1953","Erik Routley, 1917-1982",10.11.11.11,SLANE,slane,112165611232222,English,"<cite>Enlarged Songs of Praise</cite>","Irish traditional melody"
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,507,,,"Jan Struther (Joyce Placzek), 1901-1953","Erik Routley, 1917-1982",10.11.11.11,SLANE,slane,112165611232222,English,,"Irish traditional melody"
"Lord of all power, I give you my will","Lord of all power, I give you my will",lord_of_all_power_i_give_you_my_will,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,508,,,"Jack C. Winslow, 1882-1974","Cyril Taylor, 1907-1991",10.11.11.11,MINIVER,miniver_taylor,331356532113561,English,,
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Singing the Faith",STF2011,526,,,"Jan Struther (Joyce Placzek), 1901-1953","Erik Routley, 1917-1982",10.11.11.11,SLANE,slane,112165611232222,English,,"Irish traditional melody"
"Lord of all power, I give you my will","Lord of all power, I give you my will",lord_of_all_power_i_give_you_my_will,"Hymns for Today's Church (2nd ed.)",HTC,547,,,"J. C. Winslow (1882-1974)","John Barnard (born 1948)",10.11.11.11,CHEDWORTH,chedworth_barnard,5651156555,English,,
"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"The Australian Hymn Book with Catholic Supplement",AHBC1977,557,,,"Jack Copley Winslow 1882-1974","Erik Reginald Routley 19170",10.11.11.11,SLANE,slane,112165611232222,,,"Irish traditional melody"
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,595,,,"Mary Elizabeth Byrne (1880-1931); Eleanor Henrietta Hull (1860-1935)","Erik Routley (1917-1982)",10.11.11.11,SLANE,slane,112165611232222,English,"Irish, 8th century","Irish traditional melody"
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Together in Song: Australian hymn book II",TIS1999,613,,,"Joyce Placzek ('Jan Struther'), 1901-53","Erik Reginald Routley, 1917-82",10.11.11.11,"SLANE (2)",slane,112165611232222,English,,"Irish traditional melody"
"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Together in Song: Australian hymn book II",TIS1999,626,,,"Jack Copley Winslow, 1882-1974","Erik Reginald Routley, 1917-82",10.11.11.11,"SLANE (2)",slane,112165611232222,English,,"Irish traditional melody"
"Lord of all power","Lord of all power, I give you my will",lord_of_all_power_i_give_you_my_will,"The Book of Praise",TBP1997,626,"Lord of all power",,"Jack C. Winslow, 1883-1974","Erik Routley, 1917-1982",10.11.11.11,SLANE,slane,112165611232222,English,,"Irish traditional"
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,713,,,"Joyce Placzek, (Jan Struther) (1901-1953)","Erik Routley (1917-1982)",10.11.11.11,SLANE,slane,112165611232222,English,,"Irish traditional melody"
"Lord of all power, I give you my will","Lord of all power, I give you my will",lord_of_all_power_i_give_you_my_will,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,714,,,"Jack Copley Winslow (1882-1974)","Cyril Taylor (1907-1991)",10.11.11.11,MINIVER,miniver_taylor,331356532113561,English,,
"Holy, most holy, all holy the Lord (Slane Sanctus)","Holy, most holy, all holy the Lord",holy_most_holy_all_holy_the_lord,"Complete Anglican Hymns Old and New",CAH2000,972,"Holy, most holy, all holy the Lord (Slane Sanctus)",,"Michael Forster, b. 1946","Colin Hand",10.11.11.11,SLANE,slane,112165611232222,English,"Based on the ""Sanctus""","Traditional Irish melody"
"The Night Is Far Spent","The night is far spent, the day is at hand",the_night_is_far_spent_and_the_kelly,"The Cyber Hymnal",CYBER,4549,"The Night Is Far Spent",,"Thomas Kelly","Johann Michael Haydn, 1737-1806",10.11.11.11,NEBRASKA,lyons,511231443254112,English,,
