displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Un a gefais i mi'n gyfaill","Un a gefais i mi'n gyfaill",one_there_is_above_all_others_o_how_he_l,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,77,,,,"J. A. Lloyd",,WYNNSTAY,wynnstay_lloyd,135565531223135,Welsh,,
"Un a gefais imi 'n gyfaill (One there is above all others)","Un a gefais imi 'n gyfaill (One there is above all others)",one_there_is_above_all_others_o_how_he_l,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,59,,,"Pedr Fardd; M. Nunn","J. Ambrose Lloyd",,WYNNSTAY,wynnstay_lloyd,135565531223135,"English; Welsh",,
"Un Alba Hermosa","Un alba hermosa llanto no habrá",un_alba_hermosa_llanto_no_habra,"Himnos de la Vida Cristiana",HdVC1967,78,"Un Alba Hermosa","Un alba hermosa","C. A. Blackmore; G. Paul S.","Carl Blackmore",,"[Un alba hermosa llanto no habrá]",some_glorious_morning_sorrow_blackmore,32156561743267654332,Spanish,,
"Un Alba Hermosa","Un alba hermosa llanto no habrá",un_alba_hermosa_llanto_no_habra,"El Himnario",EH1964,153,"Un Alba Hermosa","Un alba hermosa","C. A. Blackmore; G. Paúl S.","Carl Blackmore",,"ALBA HERMOSA",some_glorious_morning_sorrow_blackmore,32156561743267654332,Spanish,,
"Un Alba Hermosa","Un alba hermosa llanto no habrá",un_alba_hermosa_llanto_no_habra,"El Himnario Bautista de la Gracia",HBLG2000,216,"Un Alba Hermosa","Un alba hermosa Cristo Jesús","Carl Blackmore; George P. Simmonds",,,,,,Spanish,,
"Un Alma Dame","Un alma dame Dios a mí",un_alma_dame_dios_a_mi,"Himnos de Fe y Alabanza",HFA1966,325,"Un Alma Dame",,"Dr. Leon Tucker","David H. Johnson",,"[Un alma dame Dios a mí]",ira_sankey,133322113555435666,Spanish,,
"Un alma dame","Un alma dame Dios a mí",un_alma_dame_dios_a_mi,"Himnos de la Iglesia",HDLI1995,402,"Un alma dame",,"Leon Tucker","David Johnson",,"[Un alma dame Dios a mí]",ira_sankey,133322113555435666,Spanish,,
"Un Alma Para Tí","Señor, pon en mí corazon, un alma que salvar",senor_pon_en_mi_corazon_un_alma,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,BC67,"Un Alma Para Tí",,,,,,,,Spanish,,
"Un amigo","Yo tengo un amigo que me ama",yo_tengo_un_amigo_que_me_ama,"¡Despertad y cantad!",DyC1984a,214,"Un amigo",,,,,,,,Spanish,,
"Un amigo","Yo tengo un amigo que me ama",yo_tengo_un_amigo_que_me_ama,"¡Despertad y cantad!",Dyc1984,a214,"Un amigo",,,,,,,,Spanish,,
"Un amigo","Yo tengo un amigo que me ama",yo_tengo_un_amigo_que_me_ama,"¡Despertad y cantad!",Dyc1984,b214,"Un amigo",,,,,,,,Spanish,,
"Un amigo hay","Un amigo hay más que hermano",un_amigo_hay_mas_que_hermano,"Himnos de la Iglesia",HDLI1995,44,"Un amigo hay",,"Marianne Nunn; H. C. E.","Hubert Main",,"[Un amigo hay más que hermano]",one_there_is_above_all_others_main,55531653653255541,Spanish,,
"Un Amigo Hay Más Que Hermano","Un amigo hay más que hermano",un_amigo_hay_mas_que_hermano,"El Himnario",EH1964,71,"Un Amigo Hay Más Que Hermano",,"M. Nunn; Anónimo","H. P. Main",,AMISTAD,one_there_is_above_all_others_main,55531653653255541,Spanish,,
"Un amigo hay más que hermano","Un amigo hay más que hermano",un_amigo_hay_mas_que_hermano,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,74,,,,"H. P. Main",,AMISTAD,one_there_is_above_all_others_main,55531653653255541,Spanish,,
