personName,personID,gender,personYear,deathYear
"T. C. O'Kane",OKane_TC,M,1830,1912
Haydn,Haydn_FranzJoseph,M,1732,1809
"John Cennick",Cennick_J,M,1718,1755
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"John Zundel",Zundel_John,M,1815,1882
"Rev. S. Baring-Gould",BaringGould_Sabine,M,1834,1924
"H. J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Asa Hull",Hull_Asa,M,1828,1907
"Mary D. James",James_MD,F,1810,1883
"Isaac Watts",Watts_Isaac,M,1674,1748
"J. B. Dykes",Dykes_John,M,1823,1876
"Thos. Hastings",Hastings_Thomas,M,1784,1872
Anon.,Anonymous,U,0,0
"George Duffield",Duffield_G,M,1818,1888
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"Henry Alford",Alford_Henry,M,1810,1871
"William Williams",Williams_William,M,1717,1791
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"William W. How",How_William,M,1823,1897
"Reginald Heber",Heber_Reginald,M,1783,1826
"John Wesley",Wesley_J,M,1703,1791
Mozart,Mozart_WA,M,1756,1791
"Robert Robinson",Robinson_R,M,1735,1790
"James Edmeston",Edmeston_J,M,1791,1867
"J. M. Neale",Neale_JM,M,1818,1866
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"A. S. Sullivan",Sullivan_Arthur,M,1842,1900
"Henry Smart",Smart_Henry,M,1813,1879
"Wm. H. Monk",Monk_William,M,1823,1889
"J. Barnby",Barnby_Joseph,M,1838,1896
Händel,Handel_GF,M,1685,1759
"L. Mason",Mason_Lowell,M,1792,1872
"R. Lowry",Lowry_Robert,M,1826,1899
"A. M. Toplady",Toplady_Augustus,M,1740,1778
"James Montgomery",Montgomery_James,M,1771,1854
"Charles Wesley",Wesley_Charles,M,1707,1788
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"E. J. Hopkins",Hopkins_EJ,M,1818,1901
"John N. Darby",Darby_JN,M,1800,1882
"G. Keith",Keith_George,M,1638,1716
"Nicolaus Ludwig von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"P. Nicolai",Nicolai_P,M,1556,1608
"Jane L. Borthwick",Borthwick_Jane,F,1813,1897
"H. W. Baker",Baker_HenryW,M,1821,1877
"G. J. Webb",Webb_GJ,M,1803,1887
"Geo. F. Root",Root_GF,M,1820,1895
"J. P. Holbrook",Holbrook_JP,M,1822,1888
"J. H. Tenney",Tenney_John,M,1840,1918
"C. C. Converse",Converse_Charles,M,1832,1918
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Mrs. Mary B. Peters",Peters_Mary1813,F,1813,1856
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"Dr. C. R. Blackall",Blackall_CR,M,1830,1924
"R. M. McCheyne",MCheyne_Robert,M,1813,1843
"Robert Schumann",Schumann_Robert,M,1810,1856
"W. F. Sherwin",Sherwin_William,M,1826,1888
"H. W. Greatorex",Greatorex_HW,M,1813,1858
"J. S. B. Monsell",Monsell_JSB,M,1811,1875
"A. Nettleton",Nettleton_A,M,1783,1844
"John Newton",Newton_John,M,1725,1807
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Anne Steele",Steele_A,F,1717,1778
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"C. Winkworth",Winkworth_C,F,1827,1878
"B. S. Ingemann",Ingemann_BS,M,1789,1862
"H. K. White",White_HK,M,1785,1806
"J. Reading",Reading_J1,M,1645,1692
"T. R. Taylor",Taylor_TR,M,1807,1835
"Geo. Kingsley",Kingsley_G,M,1811,1884
"J. H. Knecht",Knecht_Justin,M,1752,1817
"Ignace Pleyel",Pleyel_IJ,M,1757,1831
"George Heath",Heath_G,M,1745,1822
"E. W. Bullinger",Bullinger_Ethelbert,M,1837,1913
"H. S. Cutler",Cutler_HS,M,1825,1902
"R. A. Smith",Smith_Robert,M,1780,1829
"William H. Bathurst",Bathurst_William,M,1796,1877
"Charles Zeuner",Zeuner_Charles,M,1795,1857
"Mrs. E. W. Chapman",Chapman_Anzentia,F,1849,1889
"Norman Mac Leod",Macleod_Norman,M,1812,1872
"F. M. A. Venua",Venua_FredericMA,M,1788,1872
"John R. Macduff",MacDuff_JR1,M,1818,1895
"Thomas J. Potter",Potter_Thomas,M,1828,1873
"R. Torrey",Torrey_Richard,M,0,0
"J. Whitaker",Whitaker_John,M,1776,1847
"William S. Bambridge",Bambridge_William,M,1842,1923
"M. Portugal",portogallo_m,M,1762,1830
"William Joseph Irons",Irons_WJ,M,1812,1883
"John Logan",Logan_J,M,1748,1788
"Rev. E. H. Nevin, D.D.",Nevin_Edwin,M,1814,1889
"Marian Froelich",Froelich_Marian,F,0,0
"Mrs. E. C. Ellsworth",Ellsworth_ECMrs,F,0,0
"Alex. S. Arnold",Arnold_Alexander,M,1829,1923
"F. A. Atkins",Atkins_FA,U,0,0
"J. M. Sloan",Sloan_JM,M,1835,1890
"U. C. Burnap",Burnap_UC,M,1834,1900
"Josiah Booth",Booth_J,M,1852,1930
"L. A. Gotter",Gotter_Ludwig,M,1661,1735
"J. E. Sweetser",Sweetser_Joseph,M,1817,1873
"J. Gambold",Gambold_John,M,1711,1771
"R. DeWitt Mallary",Mallary_RD,M,1851,1911
"George Richards",Richards_George,M,1755,1814
"Joseph Swain",Swain_Joseph1723,M,1723,1792
