tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
COVENTRY,coventry_english,,,551171654435556,,,56
AVON,martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,949
AZMON,azmon_glaser,"G. G. Glaser",,511223212334325,,,960
Freshwater,freshwater_statham,,,31365453565443361732,,,4
WALES,wales_34555,,"C Major",345556533234445,,"Arr. by Com.",4
FAITH,faith_dykes,"John Bacchus Dykes",,321436712345622,,,90
HONITON,honiton_34555,,,,,,1
"KEDRON CHANT",kedron_33333,"J. E. Gould",,33333323353222,,,7
SHEPHERD,shepherds_sullivan,Sullivan,,556534542517675,,,11
"CHESTNUT RIDGE",chestnut_ridge_walter,"W. H. Walter",,5533174455326555,,,4
"[Oh, could our thoughts and wishes fly]",holy_trinity_barnby,,,176546654333217,,,195
"[O could our thoughts and wishes fly]",o_could_our_thoughts_and_wishes_harris,"Thoro Harris",,5353254243334564254,,,1
