displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Psalter Hymnal (Gray)",PsH,606,"O God of Every Nation",,"William W. Reid, Jr.",,7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh, 19th cent"
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,677,"O God of Every Nation",,"William Watkins Reid, Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh folk melody, Evans' <i>Hymnau a Thonau</i> 1865; arr. <i>English Hymnal</i> 1906"
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Celebrating Grace Hymnal",CGH2010,46,"O God of Every Nation",,"William W. Reid, Jr.","Mary Rose Jensen","7.6.7.6 D","BLOW THE CANDLES OUT",blow_the_candles_out_english,,English,,"English folk song, 18th cent."
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,233,"O God of Every Nation",,"William W Reid, Jr.","David Evans",7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh hymn melody"
"O God of Every Nation ","O God of every nation",o_god_of_every_nation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,282,"O God of Every Nation ",,"William W. Reid Jr.",,"7.6.7.6 D","LLANGLOFFAN ",llangloffan_welsh,51122321144332541122,English,,"Welsh, 19th c."
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,289,"O God of Every Nation",,"William W. Reid, Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh folk melody; Evans' <i>Hymnau a Thonau,</i> 1865; <i>English Hymnal</i>, 1906, as in"
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"The Worshiping Church",TWC,422,"O God of Every Nation",,"William W. Reid, Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Traditional Welsh melody, 19th C."
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"The United Methodist Hymnal",UMH,435,"O God of Every Nation",,"William W. Reid Jr.","David Evans","7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"The Worshipbook: Services and Hymns",WSH1972,498,"O God of Every Nation",,"William W. Reid, Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh Hymn Melody; Evans' <i>Hymnau a Thonau</i>, 1865"
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Worship and Rejoice",WAR2003,626,"O God of Every Nation",,"William W. Reid, Jr. 1923-","David Evans, 1874-1948","7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Chalice Hymnal",CH1995,680,"O God of Every Nation",,"William Watkins Reid","David Evans; David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Glory to God: the Presbyterian Hymnal",GG2013,756,"O God of Every Nation",,"William W. Reid Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"<cite>Llwybrau Moliant</cite>, 1872; Harm. <cite>The English Hymnal</cite>, 1906; Welsh folk melody"
"O God Of Every Nation","O God of every nation",o_god_of_every_nation,"The Cyber Hymnal",CYBER,8289,"O God Of Every Nation",,"William Watkins Reid, Jr.",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"<cite>Hymnau o Thonau</cite> by Daniel S. Evans (London: Novello & Company, 1865)"
"O God of every nation","O God of every nation",o_god_of_every_nation,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,607,,,"William Watkins Reid, Jr., b. 1923",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"<i>Hymnau a Thonau er Gwasanaeth yr Eglwys yng Nghymru, </i>1865 (melody); <i>The English Hymnal, </i>1906 (harm.)"
"O God of every nation","O God of every nation",o_god_of_every_nation,"Together in Song: Australian hymn book II",TIS1999,621,,,"William Watkins Reid, 1923-","Erik Reginald Routley, 1917-82","7.6.7.6 D",CRAIGMILLAR,craigmillar_routley,13345654332(1)D7U133,English,,
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,175,"O God of Every Nation",,"William Watkins Reid, Jr., 1923 -","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Community of Christ Sings",CoCS2013,312,"O God of Every Nation",,"William Watkins Reid, Jr., 1923-2007","James E. Clemens, 1966-","7.6.7.6 D","BRIGHT VISION",bright_vision_clemens,51757127321711233432,English,,
"O God of Every Nation","O God of ev'ry nation",o_god_of_every_nation,"Lutheran Book of Worship",LBoW1978,416,"O God of Every Nation",,"William W. Reid Jr., b. 1923","Dale Wood, b. 1934",7.6.7.6.7.6.7.6,TUOLUMNE,tuolumne,444534(5)67U112D7U1,English,"<cite>Twelve New World Order Hymns</cite>","Contemporary Worship 1 <cite>Hymns</cite>"
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Common Praise (1998)",CP1998,593,"O God of Every Nation",,"William Watkins Reid, Jr., 1923-",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Harmony from <cite>The English Hymnal</cite>, 1906; Welsh traditional melody from <i> Hymnau a Thonau</i> 1865"
"O God of Every Nation","O God of ev'ry nation",o_god_of_every_nation,"Worship (3rd ed.)",WHSB1986,650,"O God of Every Nation",,"William W. Reid, b. 1923","Calvin Hampton, 1938-1984","7.6.7.6 D",PIKE,pike_hampton,55U112D6533421555U11,English,,
"O God of Every Nation","O God of ev'ry nation",o_god_of_every_nation,"Lead Me, Guide Me (2nd ed.)",LMGM2012,663,"O God of Every Nation",,"William W. Reid, Jr., b.1923","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O God of Every Nation","O God of ev'ry nation",o_god_of_every_nation,"Evangelical Lutheran Worship",ELW2006,713,"O God of Every Nation",,"William W. Reid Jr., b. 1923",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh tune, 19th cent."
"O God of Every Nation","O God of ev'ry nation",o_god_of_every_nation,"Worship (4th ed.)",WORS2011,812,"O God of Every Nation",,"William W. Reid, b. 1923","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O God of Every Nation","O God of ev'ry nation",o_god_of_every_nation,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,834,"O God of Every Nation",,"William W. Reid, b. 1923","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O God of Every Nation","O God of ev'ry nation",o_god_of_every_nation,"Twelve New World Order Hymns",WOH1958,1,"O God of Every Nation",,"William W. Reid, Jr.","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"O God of Every Nation","O God of ev'ry nation",o_god_of_every_nation,"Gather Comprehensive, Second Edition",GC2,717,"O God of Every Nation",,"William W. Reid, b. 1923","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O God of Every Nation","O God of ev'ry nation",o_god_of_every_nation,"The Covenant Hymnal: a worshipbook",CHWB1996,733,"O God of Every Nation",,"William W. Reid Jr., 1923-","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,,,
"O God of Every Nation","O God of ev'ry nation",o_god_of_every_nation,"Gather (3rd ed.)",G32011,825,"O God of Every Nation",,"William W. Reid, b. 1923","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O God of every nation, Of every race and land","O God of every nation, Of every race and land",o_god_of_every_nation,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d130,,,"William Watkins Reid",,,,,,English,,
"O God of every nation, Of every race and land","O God of every nation, Of every race and land",o_god_of_every_nation,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d178,,,"William Watkins Reid",,,,,,,,
"O God of every nation, Of every race and land","O God of every nation, Of every race and land",o_god_of_every_nation,"The Advent Christian Hymnal",ACH1967,d293,,,"William Watkins Reid",,,,,,,,
"O God of Ev'ry Nation","O God of ev'ry nation",o_god_of_every_nation,"Moravian Book of Worship",Mor1995,683,"O God of Ev'ry Nation",,"William W. Reid, Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh hymn melody; Harm. as in the English Hymnal (1906)"
