displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Book of Worship (Rev. ed.)",BW1870,3,,,,,6.6.8.6,,,,English,,
Majesty,"Majesty, worship His majesty",majesty_worship_his_majesty,"Sing Joyfully",SJ1989,4,Majesty,,"Jack W. Hayford","Jack W. Hayford",,"[Majesty, worship His majesty]",majesty_hayford,15511116612335111232,English,,
"My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,4,"My God, How Wonderful Thou Art",,"Frederick W. Faber, 1814-1863","Thomas Hastings, 1784-1872",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Baptist Hymnal",BH1956,4,"Mighty God, While Angels Bless Thee",,"Robert Robinson, 1735-1790","Francois H. Berthelemon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Hymnbook",H1955,10,"Mighty God, While Angels Bless Thee",,"Robert Robinson","François H. Barthélémon (1741-1808)","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,,,
"My God, How Wonderful Thou Art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"The Covenant Hymnal: a worshipbook",CHWB1996,14,"My God, How Wonderful Thou Art",,"Fredrick W. Faber, 1814-1863",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,
"My Maker and My King","My Maker and my King, To Thee my all I owe",my_maker_and_my_king,"Seventh-day Adventist Hymnal",SDAH1985,15,"My Maker and My King",,"Anne Steele (1716-1778)",Unknown,6.6.8.6,"EL KADER",el_kader_55567,"55567 13234 53555",,,
"My Tribute","How can I say thanks for the things You have dome for me",how_can_i_say_thanks_for_the_things,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,15,"My Tribute",,"Andraé Crouch, 1942-2015","Andraé Crouch, 1942-2015",,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"Meet and right it is to sing","Meet and right it is to sing",meet_and_right_it_is_to_sing_in_every,"The Methodist Hymn-Book with Tunes",Meth1933,17,,,"Charles Wesley, 1707-88",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"<cite>'Foundery' Collection</cite>, 1742"
"My Tribute","How can I say thanks for the things You have done for me?",how_can_i_say_thanks_for_the_things,"Yes, Lord!: Church of God in Christ hymnal",YL1982,18,"My Tribute",,"Andraé Crouch","Andraé Crouch",,"[How can I say thanks for the things You have done for me?]",my_tribute_crouch,33323323454334443423,English,,
"May the Words of My Mouth","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_reviv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19E,"May the Words of My Mouth","May the words of my mouth and the meditation of my heart","David Lee","David Lee",,"[The law of the Lord is perfect]",the_law_of_the_lord_is_perfect_lee,,English,,
"My God, I Thank Thee","My God, I thank Thee, who hast made",my_god_i_thank_thee_who_hast_made,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,19,"My God, I Thank Thee",,"Adelaide A. Procter","F. C. Maker",8.4.8.4.8.4,WENTWORTH,wentworth_maker,511765312362333,,,
"May the Lord God Hear You Pray","May the Lord God hear you pray",may_the_lord_god_hear_you_pray,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,20C,"May the Lord God Hear You Pray",,"Michael Perry","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,,,
"My Gracious Lord, I Own Thy Right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,21,"My Gracious Lord, I Own Thy Right",,"Philip Doddridge","Chester G. Allen",8.8.8.8,LEBANON,lebanon_allen,565312321,English,,
"My God, the Spring of All My Joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"African Methodist Episcopal Church Hymnal",AMEC1984,23,"My God, the Spring of All My Joys",,"Isaac Watts, 1674-1748","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"My soul, praise the Lord! O God","My soul, praise the Lord! O God",my_soul_praise_the_lord_o_god_thou_art,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,25,,,,,,LYONS,lyons,511231443251123,,"Yattendon Hymnal, 1899",
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,26,,,"Robert Robinson","Louis von Esch; George F. Root",,AUTUMN,autumn_barthelemon,123216531232352,,,
"Majesty, Worship His Majesty","Majesty, worship His majesty",majesty_worship_his_majesty,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,26,"Majesty, Worship His Majesty",,"Jack Hayford","Jack Hayford; Eugene Thomas",Irregular,"MAJESTY ",majesty_hayford,15511116612335111232,English,,
"My Soul, Now Bless thy Maker","My soul, now bless thy Maker!",my_soul_now_praise_thy_maker,"The Lutheran Hymnal",LH1941,34,"My Soul, Now Bless thy Maker",,"Catherine Winkworth; Johann Gramann",,7.8.7.8.7.6.7.6.7.6.7.6,"NUN LOB, MEIN' SEEL'",nun_lob_mein_seel_concentusnovi,11765123333321711176,English,,"""Concentus Novi,"" Augsburg, 1540"
"My People, Bless the Name of God Messiah (Rahe gaa naam sadaa tiker ma sih da)","Rahe gaa naam sadaa tiker ma sih daa (My people, bless the name of God Messiah)",rahe_gaa_naam_sadaa_tiker,"Sound the Bamboo: CCA Hymnal 2000",STB2000,34,"My People, Bless the Name of God Messiah (Rahe gaa naam sadaa tiker ma sih da)",,"Sherazi A. Hizqial; JM",,,"PAK NAAM",pak_naam_pakistani,11345434543234321113,"English; Punjabi",,"Traditional melody, Pakistan"
"My Gracious Redeemer I Love","My gracious Redeemer I love",my_gracious_redeemer_i_love,"Worship and Service",WS1916,39,"My Gracious Redeemer I Love",,"B. Francis",,,DeFLEURY,contrast_german,115131354345543,,,
"Met in thy sacred name, O Lord","Met in thy sacred name, O Lord",met_in_thy_sacred_name_o_lord,"The Hymnal",H1956,50,,,"M. H. Forscutt, 1834-1903","Gioacchino A. Rossini",,MANOAH,manoah_greatorex,12321776623432117532,,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Hymns for the Living Age",H4LA1923,51,,,"John Newton","Isaac B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
