displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Thank You, God, for Teachers (A Hymn for Christian Education)","We thank you, God, for teachers",we_thank_you_god_for_teachers,"Gifts of Love: new hymns for today's worship",GOL2000,18,"We Thank You, God, for Teachers (A Hymn for Christian Education)",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",,,,English,,
"Bless All Those Who Nurture Children","Bless all those who nurture children",bless_the_ones_who_nuture_children,"Moravian Book of Worship",Mor1995,665,"Bless All Those Who Nurture Children",,"John A. Dalles","Ludwig van Beethoven; David Lewis Crosby","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Praise the Source of Faith and Learning","Praise the source of faith and learning",praise_the_source_of_faith_and_learning,"Moravian Book of Worship",Mor1995,664,"Praise the Source of Faith and Learning",,"Thomas H. Troeger","Brian Henkelmann","8.7.8.7 D","LAKE MILLS",lake_mills,,English,,
"Help Us, O Lord, to Learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,"Moravian Book of Worship",Mor1995,666,"Help Us, O Lord, to Learn",,"William Watkins Reid, Jr.","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"O Lord, Our God, Your Gracious Hand","O Lord, our God, your gracious hand",o_lord_our_god_your_gracious_hand,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,511,"O Lord, Our God, Your Gracious Hand",,"Oliver C. Rupprecht, b. 1903",,,"O HERRE GOTT, DEIN GÖTTLICH WORT",o_herre_gott_dein_gottlich_wort,11D665U123254324(32),English,,"<cite>Enchiridion...zum Schwartzen Horn</cite>, Erfurt, 1527"
"Lord Jesus Christ, the Children's Friend","Lord Jesus Christ, the children's friend",lord_jesus_christ_the_childrens_friend_t,"Lutheran Service Book",LSB2006,866,"Lord Jesus Christ, the Children's Friend",,"Henry L. Lettermann, 1932-96","William Knapp, 1698-1768; James Turle, 1802-82",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Gracious Savior, Gentle Shepherd","Gracious Savior, gentle Shepherd",gracious_savior_gentle_shepherd,"Moravian Book of Worship",Mor1995,660,"Gracious Savior, Gentle Shepherd",,"Jane E. Leeson, 1807-1882; Jonathon Whittemore, 1802-1860","Nola Reed Knouse",8.7.8.7.8.7,"SILAS, NEW",silas_knouse,,English,,
"People of the Lord","People of the Lord",people_of_the_lord,"Christian Worship: Psalter",CWP2021,78A,"People of the Lord","What we have heard, what we hav known","Greg Scheer","Greg Scheer","5.5.5.5 with refrain","JENNY VAN TSCHEGG",jenny_van_tschegg_scheer,516555341551655,English,,
"We Will Tell","He divided the sea and led them through",he_divided_the_sea_and_led_them,"Christian Worship: Psalter",CWP2021,78B,"We Will Tell","We will tell the next generation","Phillip Magness","Phillip Magness",,"[He divided the sea and led them through]",he_divided_the_sea_and_led_magness,55124323135356545517,English,,
"Christ Be My Leader","Christ be my Leader by night as by day",christ_be_my_leader_by_night_as_by_day,"Lutheran Service Book",LSB2006,861,"Christ Be My Leader",,"Timothy Dudley-Smith, b. 1926",,Irregular,SLANE,slane,112165611232222,English,,"<cite>Lutheran Service Book</cite>, 2006 (Setting)"
"Oh, Blest the House","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,"Lutheran Service Book",LSB2006,862,"Oh, Blest the House",,"Christoph Carl Ludwig von Pheil, 1712-84; Catherine Winkworth, 1827-78",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,"<cite>Evangelical Lutheran Hymnal</cite>, columbus 1880 (Tr. st. 3)","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"Lutheran Service Book",LSB2006,863,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-1984","John D. Edwards, 1805-85",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,"<cite>The Hymnal,</cite> 1940 (Setting)"
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Lutheran Service Book",LSB2006,864,"Shepherd of Tender Youth",,"Clement of Alexandria, c. 170-c.220; Henry M. Dexter, 1821-90","Felice de Giardini, 1716-96",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,"<cite>The Lutheran Book of Worship: Select Hymns,</cite> 1985 (Setting)"
"Lord, Help Us Ever to Retain","Lord, help us ever to retain",lord_help_us_ever_to_retain,"Lutheran Service Book",LSB2006,865,"Lord, Help Us Ever to Retain",,"Ludwig Helmbold, 1532-98; Matthias Loy, 1828-1915",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
