displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, Consider My Distress","My God, consider my distress",my_god_consider_my_distress,"The Cyber Hymnal",CYBER,4410,"My God, Consider My Distress",,"Isaac Watts",,8.6.8.6,"ISLE OF WIGHT",isle_of_wight_15357,154345765455765,English,"<cite>The Psalms of David</cite>, 1719","<cite>Sett of Tunes</cite>, by Si­mon Browne, cir­ca 1720"
"My God, consider my distress","My God, consider my distress",my_god_consider_my_distress,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,83,,,"Isaac Watts","Adrienne Tindall",8.6.8.6,JAYELLE,jayelle_tindall,5U1D5U1211D55U1D7645,English,"Psalm 119,12th Part, alt.",
"My GOD, consider my Distress","My GOD, consider my Distress",my_god_consider_my_distress,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119l,,,,,,,,,English,,
"My God, consider my distress","My God, consider my distress",my_god_consider_my_distress,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,270,,,,,8.6.8.6,,,,English,,
"My God, consider my distress","My God, consider my distress",my_god_consider_my_distress,"The Psalms and Hymns of Dr. Watts",PHDW1835,378,,,"Isaac Watts",,8.6.8.6,,,,English,,
"My God, consider my distress","My God, consider my distress",my_god_consider_my_distress,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP119m,,,,,,,,,English,,
"My God, consider my distress","My God, consider my distress",my_god_consider_my_distress,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,94b,,,,,,"ISLE OF WIGHT",isle_of_wight_15357,15357545575521,English,,
"My God, consider my distress, let mercy plead my cause","My God, consider my distress, let mercy plead my cause",my_god_consider_my_distress,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,119l,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, consider my distress, let mercy plead my cause","My God, consider my distress, let mercy plead my cause",my_god_consider_my_distress,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P119l,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, consider my distress","My God, consider my distress",my_god_consider_my_distress,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P119.12,,,,,,,,,,,
"My God, consider my distress, let mercy plead my cause","My God, consider my distress, let mercy plead my cause",my_god_consider_my_distress,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P119l,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, consider my distress","My God, consider my distress",my_god_consider_my_distress,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P119.13,,,,,,,,,,,
"My God! consider my distress","My God! consider my distress",my_god_consider_my_distress,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P119o,,,,,,,,,English,,
"My God! consider my distress","My God! consider my distress",my_god_consider_my_distress,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P119o,,,,,,,,,English,,
"My God, consider my distress, let mercy plead my cause","My God, consider my distress, let mercy plead my cause",my_god_consider_my_distress,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,119l,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, consider my distress","My God, consider my distress",my_god_consider_my_distress,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P119l,,,,,,,,,,,
"My God, consider my distress","My God, consider my distress",my_god_consider_my_distress,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P119l,,,,,,,,,,,
"My God, consider my distress, let mercy plead my cause","My God, consider my distress, let mercy plead my cause",my_god_consider_my_distress,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,141,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, consider my distress","My God, consider my distress",my_god_consider_my_distress,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,141,,,,,,,,,English,,
"My God, consider my distress, let mercy plead my cause","My God, consider my distress, let mercy plead my cause",my_god_consider_my_distress,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,141,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, consider my distress","My God, consider my distress",my_god_consider_my_distress,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,172b,,,,,,,,,English,,
