incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
111211565671111,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,"John Stainer","G Major",7.6.7.6.7.6.7.6,"""Piae Cantiones"" (1582)",78
111223112173333,FLEMMING,flemming_flemming,"F. F. Flemming","A Flat Major",8.8.8.6.8.6,,431
1113143234512751,"THE WORD OF GOD",the_word_of_god_moyer,"J. Harold Moyer","G Major","8.7.8.7 D","<i>Assembly Songs</i>",2
111543216,"[Happy are they who trust]",happy_are_they_who_trust_thompson,"Robert J. Thompson; Emily R. Brink","F Major or modal",,,4
111D556U1D65U333543,HICKS,hicks_mills,"Arthur H. Mills, 1870-1943","A Major",,,5
111565543442121,LACQUIPARLE,lacquiparle,,"c minor",Irregular,"Plains Indian traditional, <i>Dakota Odowan</i>, 1879",53
111764443211176,ELLSWORTH,jesus_my_lord_will_love_me_clayton,"Norman J. Clayton","G Major","10.10.9.6 with refrain",,43
112222222316116,"YES HE DID",he_took_my_feet_from_the_miry_spiritual,,"G Major",,,8
112343211555671,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius; George Ratcliffe Woodward","D Major",8.8.8.8,"Trier ms., 15th cent.",210
112345321321712,ABERYSTWYTH,aberystwyth_parry,"Joseph Parry, 1841-1903","d minor","7.7.7.7 D",,255
112D7U1,"[Here am I, O Lord, I come to do your will]",here_am_i_o_lord_i_come_to_do_isele,DCI,"a minor",,,2
113211714322125,ABBEY,abbey_scottish_psalter,,"G Major",,,42
113353211135653,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,,"D Major",Irregular,"African-American spiritual",95
114321751165453,RUSTINGTON,rustington_parry,"C. Hubert H. Parry, 1848-1918","F Major","8.7.8.7 D",,78
115321123435432,MORAVIA,aus_meines_herzens_grunde_wolder,"David Evans, 1874-1948","F Major",8.6.8.6,"Wolber's <cite>Gesangbuch</cite>, Hamburg, 1598, adapted",97
1155(432)1D67U112342,"IN DICH HAB ICH GEHOFFET",in_dich_hab_ich_gehoffet_11551,,"F Major",8.8.7.4.4.7,"<cite>Davids Himlische Harpffen</cite>, Nürnberg, 1581",10
1171471171,"[I waited patiently for the Lord]",chant_purcell_11714,"D. Purcell","G Major",,,6
117571321211754,JEFFERSON,jefferson_southern_harmony,"Randall Sensmeier","g minor","8.7.8.7 D","Walker’s <i>Southern Harmony</i> (USA), 1835",23
117722113432115,"[To do thy will I take delight]",fulton_kroeger,"E. R. Kroeger",,,,2
123143321432171,OTTAWA,ottawa_mason,"Lowell Mason, 1792-1872","F Major",8.7.8.7.7.7,,27
12321443211234321711,SARANAM,punjabi_punjabi,,"E Flat Major",Irregular,"Indian melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005",18
123216531232352,"[God is in His holy temple]",autumn_barthelemon,,"G Major or modal",,,462
123332156711355,"STAND BY ME",stand_by_me_tindley,"Charles A. Tindley; William F. Smith","E Flat Major",8.3.8.3.7.7.8.3,"arr. William F. Smith (USA), <i>The United Methodist Hymnal</i>",41
123334543,"[Here I am, Lord, here I am, Lord]",here_i_am_lord_here_i_am_lord_dean,SD,"D Major",,,1
1(2)33434565,"[O Lord, do not withhold your mercy]",o_lord_do_not_withhold_your_mer_saliers,"Don E. Saliers","C Major",,,2
12354323551345,LLANGEITHO,llangeitho,,"E Major",7.6.7.6.7.8.7.6,"Welsh tune, 1839 (anon.)",3
123556535123556,"LEAVING OF LISMORE",leaving_lismore_martinhardie,"Andrew Moore ","D Major","9.9.9.8 D","Scottish folk melody",5
123567123343252,"[There is sunshine in my soul today]",sunshine_sweney,"John R. Sweney","G Major",,,262
132123176153132,STRACATHRO,stracathro_hutcheson,"Charles Hutcheson, 1792-1860","D Major",8.6.8.6,,68
132165611323532,BALLERMA,balerma_barthelemon,"Robert Simpson, 1790-1832","A Flat Major",,,434
1321711121655,NEED,need_lowry,"Robert Lowry","A Flat Major","6.4.6.4 with refrain",,536
1325132554324325,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,"Johann Ludwig Steiner, 1688-1761","F Major",8.7.8.7,,32
132563215325655,"I WAITED PATIENTLY FOR GOD",i_waited_patiently_for_god,"Alex Muir (b. 1940); John L. Bell (b. 1949)","D Major",8.6.8.6,,2
13322113344557766554,SOUTHWELL,southwell_daman,,"e minor",6.6.8.6,"Melody for Psalm 45 in Daman's <I>The Psalmes of David</i>, 1579, alt.",144
13333215555566,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,"Henry L. Gilmour","D Flat Major","11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/He_Brought_Me_Out); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/e/b/hebrmout.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (47)",54
13334556545565,"CRUCIFIXION (LAMBETH)",lambeth_akeroyd,"S. Akeroyde","F Major",8.8.8.8.8.8,"<cite>Divine Companion</cite>, 1722",9
1334553565,"[Señor date prisa en socorrerme]",senor_date_prisa_en_socorrerme_schiavone,JS,"D Major",,,1
133551176545567,"ST JOHN",st_john_13355,,"C Major",6.6.6.6.8.8,"'The Parish Choir', 1851",95
134511671543445321,"ANHELO AGRADARTE",anhelo_agradarte_savage,"Wilda de Savage","d minor or modal",,,2
134512343211715,"FRENCH (DUNDEE)",dundee_ravenscroft,,"E Flat Major",8.6.8.6,"<cite>Scottish Psalter</cite>, 1615; Arr.: Thomas Ravenscroft's <cite>Psalter</cite>, 1621",820
134517123456655,CAITHNESS,caithness,,"E Flat Major",8.6.8.6,"Modern form of melody from the 'Scottish Psalter', 1635",90
134543171457117,DISTRESS,distress,"Erik Routley","d minor",8.8.8.8,"Walker's <cite>Southern Harmony</cite>, 1835",31
134556655176651345,"TALLIS'S ORDINAL",tallis_ordinal,"Thomas Tallis","E Flat Major",,,221
135165312343256,MORESTEAD,morestead_watson,"Sydney Watson, 1903-91","D Major",10.10.10.10,,13
13532345653212321,HUS,hus_hus,,"G Major",8.8.8.8,"Cantionale Germanicum, Dresden (1628); C. Gregor Choralbuch (1784)",15
13555444555311355566,"[I will enter His gates with thanksgiving in my heart]",i_will_enter_his_gates_with_vonbrethorst,"Leona Von Brethorst, 1923-","D Major",,,17
1355565555322223555,CORINTH,corinth_mason,,,,,20
13556513556566566543,"[Praise the neme of Jesus]",praise_the_name_of_jesus_hicks,"Roy Hicks,  Jr.,  1943-","D Major",,,22
13556553552254313556,"[Call Them In]",call_them_in_the_poor_the_ward,"R. C. Ward","D Major",,,2
15117654332365545534,ABRIDGE,abridge_smith,"Isaac Smith","E Flat Major",8.6.8.6,,168
153156655671766,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750","E Flat Major",8.8.7.8.8.7.4.8.4.8,,351
153212333123455,MARION,marion_messiter,"Arthur H. Messiter","G Major",6.6.8.6,,245
153456655167761,"SONG 67 (Gibbons)",song_67_gibbons,"Orlando Gibbons (1583-1625); Henry Smart (1813-1879)","E Flat Major",8.6.8.6,,65
15551753421555,"I WAITED",i_waited_i_waited_on_the_lord,"John L. Bell, 1949-","d minor",9.9.9.5,,2
156131766511132,"EARTH AND ALL STARS",earth_and_all_stars_johnson,"David N. Johnson, 1922-1987","A Flat Major","4.5.7.4.5.7 with refrain",,52
1612656322135653215,MIHAMEK,mihamek_taiwanese,,"D Major",,"Amis song, Taiwan",3
1D65U112432533143211,"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois, ca. 1510-1561","G Major","9.8.9.8 D",,165
1D7U1221234321(D7)U1,"HERR, WIE DU WILLST",herr_wie_du_willst_greiter,,"G Major",8.7.8.7.8.8.7,"""Deutsch Kirchenamt,"" Strassburg, 1535",58
1D7U1232(1)2(D5)5776,"MEINE HOFFNUNG",meine_hoffnung_neander,,"b minor",8.7.8.7.3.3.7,"Later form of melody from Joachim Neander's 'Alpha and Omega', 1680",21
17154551716512321717,"HERE I AM, LORD",here_i_am_lord_schutte,"Daniel L. Schutte; Michael Pope, SJ; John Weissrock","G Major","7.7.7.4 D with refrain",,63
17164171567776511,"PEOPLE NEED THE LORD",people_need_the_lord_mchugh_nelson,"Greg Nelson; Phil McHugh","C Major",Irregular,,14
171767323,"[I waited patiently for the LORD]",i_waited_patiently_for_the_lord_haas,"Mark Haas","F Major or modal",,,1
17517517517566671321,"[He is exalted, the King is exalted on high]",he_is_exalted_paris,"Twila Paris, 1958-","F Major",,,26
176512123143232,"[God, your mercy is upon us]",in_babilone,,"G Major",,"Traditional Dutch melody",190
176566552765765,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,"Clara H. Scott","A Flat Major",,,201
176756711155345,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,Unknown,"C Major",8.8.8.8,"Schumann’s <i>Geistliche Lieder</i>, 1539",263
22221177654566665452,"[I'm sometimes up and sometimes down]",im_sometimes_up_im_sometimes_down_22221,,"F Major",8.8.8.8,,1
312345655672755,EDGBASTON,edgbaston_joubert,"John Joubert (b. 1927)","C Major",8.6.8.6,,4
31343333366533223445,"DEEP HARMONY",deep_harmony_parker,"Handel Parker, 1857-1928","E Flat Major",8.8.8.8,,9
3157666716712,"[I have waited, waited for the LORD]",i_have_waited_waited_for_the_lord_reza,"Mary Frances Reza","G Major or modal",,,1
32111733434554317,KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams; Ralph Vaughan Williams","e minor or modal","8.6.8.6 D",English,275
321166513232116,BETHANY,bethany_mason,"Lowell Mason","F Major or modal",6.4.6.4.6.6.6.4,,971
32151121343232132151,"[Y esos montes se moverán]",no_hay_dios_spanish,"Ronald F. Krisman, n. 1946","D Major",,Tradicional,9
321554565535U1D77654,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp","D Major","9.10.9.9 with refrain",,672
32156167432521233215,"[O gracious God, on Thee I wait]",o_gracious_god_on_thee_i_wait_pike,"Mrs. W. H. Pike",,,,8
32156532171236455432,CUTTING,cutting_sherwin,"William F. Sherwin","E Flat Major",,,36
32167154655517126232,"[Blessed is he that is trusting the Lord]",blessed_is_he_that_is_trusting_stebbins,"Geo. C. Stebbins",,,,3
32211211774332767653,"REDEEMING LOVE",redeeming_love_fisher,"Albert C. Fisher","B Flat Major","10.8.10.8 with refrain",,8
323343422D75U5332134,EFFINGHAM,effingham_howarth,"Ian Howarth, b. 1955","E Flat Major",7.6.7.6.7.7.7.6,,1
323431712212322,ADELAIDE,adelaide_stebbins,"George C. Stebbins, 1846-1945","E Flat Major","5.4.5.4 D",,225
3234D7U321D551765433,"[I have a song that Jesus gave me]",heart_melody_roth,"Elton M. Roth","G Major",,,61
331111774467663,ANCYRA,ancyra_unseld,"Benjamin C. Unseld ","F Major or modal","8.6.8.6 D",,16
3313322234455651,"[Wait for the Lord, whose day is near]",wait_for_the_lord_berthier,"Jacques Berthier, 1923-1994","e minor",,,32
332165433432171,WINSCOTT,winscott_wesley,"Samuel Sebastian Wesley (1810-1878)","F Major",8.8.8.8,,31
3323433267122543,"SWEETEST NAME",sweetest_name_bridgers,"Luther B. Bridgers","A Flat Major",Irregular,,127
3327125,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_33271,"Rory Cooney","A Major",,,9
33271254456,"[Here I am, Lord, here I am]",here_i_am_lord_cooney,"Rory Cooney","A Major",,,3
33332131556653333113,"[He took me out of the pit]",he_took_me_out_of_the_pit_fitch,"James Fitch","F Major",,,6
33332444433555342172,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,"George Whelpton, 1847-1930","D Major",,,98
3333346543,"[I waited patiently for the Lord]",chant_felton_33333,"W. Felton","E Flat Major",,,37
333353122111232345,ELIZABETHTOWN,elizabethtown_kingsley,"George Kingsley","E Flat Major",8.6.8.6,,101
33345553434234576543,"[When upon life's billows you are tempest-tossed]",blessings_excell,"Edwin O. Excell","D Major",,,201
3336612344432,"[Aquí estoy, Señor, para hacer tu voluntad]",aqui_estoy_senor_para_hacer_krisman,RK,"D Major",,,2
334322321143231,SURRENDER,surrender_weeden,"Winfield S. Weeden, 1847-1908","D Flat Major","8.7.8.7 with refrain",,253
335434654511716,"ST. MAURA",samuel_sullivan,"Sir Arthur Sullivan (1842— )",,,,177
344556651111655,"[He took my burdens all away]",he_took_my_burdens_all_away_howard,"Alton H. Howard","C Major",,,2
34512223423,"[I waited for the Lord]",i_waited_for_the_lord_warner,"Steven C. Warner","E Major",,,1
34512312342342345351,"[Only trust and obey]",only_trust_and_obey_doane,"W. H. Doane",,,,2
345123432621776,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,"J. Edwin McConnel","A Flat Major",,,64
35U1D76545335U1D7665,"[I will come to you in the silence]",you_are_mine_haas,"David Haas, b. 1957","A Major",,,17
35U1D765535U1D765653,"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,"Rick Founds, 1954-","G Major",,,29
35231123446117123523,"[Purify my heart]",purify_my_heart_doerksen,"Brian Doerksen, 20th c.",,,,8
3532131777476635,"[I for thy tender mercies cried]",i_for_thy_tender_mercies_cri_mcgranahan,"James McGranahan",,,,1
35432234321,"TONUS PARISIANUS",chant_tonus_regius_35432,,"F Major",,,35
3545176535252343,"SAIL ON",upon_a_wide_and_stormy_sea_gabriel,"Charles H. Gabriel, 1856-1932","E Flat Major","8.8.8.6 with refrain",,48
356554317653123565,HOLLINGSIDE,hollingside_dykes,"John Bacchus Dykes, 1823-1876","D Major","7.7.7.7 D",,285
3(67U17)6,"[Lord, come to my aid]",lord_come_to_my_aid_batastini_proulx,"RJB; RP","C Major",,,2
511131712343333,PIED-DE-PORT,pied_de_port_basque,"Patrick Wedd (1948-)","F Major","10.9.10.10 with refrain","Basque trad.",1
51115123314323156551,"[I love You, Lord, and I lift my voice]",i_love_you_lord_klein,"Laurie Klein; Nolan Williams, Jr. b. 1969","E Flat Major",,,35
51117655617211233335,MILLENNIUM,millennium_51117,,"G Major",6.6.6.6.8.8,"Possibly English melody; <cite>Plymouth collection of hymns and tunes</cite>, New York 1855; Adapt.: Musical editors of John Wesley <cite>A Collection of Hymns for the use of People called Methodists</cite>, 1877",38
511223212334325,AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","G Major",8.6.8.6,,961
51123333322345723444,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,,,139
511233566711655,"THE BELLS OF ST. MARY'S",the_bells_of_st_marys_adams,"A. Emmett Adams; John Campbell","C Major",12.11.12.12,,1
511234565,"[Aquí estoy, Señor]",aqui_estoy_senor_castillo,"José Luis Castillo, n. 1958","d minor or modal",,,2
511235127123217,HANOVER,hanover_croft,"William Croft (1678-1727)","G Major",10.10.11.11,"Melody and most of the bass from <I>A Supplement to the New Version</i> 1708",329
511251251233432,"[Aquí estoy, Señor, para hacer tu voluntad]",aqui_estoy_senor_garcia,"Manuel F. García","e minor or modal",,,1
5U11D7766567U111D5U1,"WALK IN THE LIGHT",the_spirit_lives_to_set_us_free_lundy,"Damian Lundy, 1944-1996","G Major",8.5.8.5,,6
512312342175123,"THE SINGER AND THE SONG",the_singer_and_the_song_davison,"Peter Davison (1936-); George Black (1931-)",,11.11.11.11,,7
51232143253644551656,"ST BERNARD",st_bernard_tochter,,,8.6.8.6,"Adapted from a melody in <cite>Tochter Sion</cite>, Cologne, 1741",154
512345121717655,DIADEM,diadem_ellor,"James Ellor, 1819-1899","B Flat Major","8.6.8.6 D",,250
5123543262346555,"FOCUS MY EYES",focus_my_eyes_white,"Ian White (b. 1956)","A Major",,,3
51312313456532123,"COMING TO THE CROSS",i_am_coming_to_the_cross_fischer,"William G. Fischer (1835-1912)","G Major",7.7.7.7,,403
513132165513132,"AMAZING GRACE (NEW BRITAIN)",new_britain,"Iona Community","G Major",8.6.8.6,,514
5U131D6U1D57U12D5U12,"[I have plunged beneath the flood]",i_have_plunged_beneath_the_flood_towner,"D. B. Towner","B Flat Major",,,3
513215322312512,LEWIS-TOWN,lewistown_billings,"William Billings; Donald Busarow","g minor",8.6.8.6,,7
513533223444217,"SOLID ROCK",solid_rock_bradbury,"William Batchelder Bradbury","F Major","8.8.8.8 with refrain",,481
51354342132517165232,RICHMOND,richmond_haweis,"Thomas Haweis (1734-1820); Samuel Webbe the younger (c. 1770-1843); Craig Sellar Lang (1891-1971)","F Major",8.6.8.6,,291
51531351162175153146,"[He pardoned my transgressions]",he_pardoned_my_transgressions_warren,"Barney E. Warren","C Major",7.6.7.6.7.5.7.7.7.5.5,"Timeless Truths (http://library.timelesstruths.org/music/It_Is_Truly_Wonderful); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (278); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (16); Anonymous/Unknown, <i>The Blue Book<",28
51551321116216552123,HANKEY,hankey_fischer,"William G. Fischer, 1835-1912","G Major","7.6.7.6 D with refrain",,600
51565345567653215156,"AUS TIEFER NOT",aus_tiefer_not_luther,"Martin Luther; Johann Sebastian Bach","e minor",8.7.8.7.8.8.7,,60
51566543343255455123,WINCHESTER,winchester_new_musikalisches,,"C Major",8.8.8.8,,388
51576647465543655443,"MY HIDING-PLACE",hiding_place_ledner,"Michael Ledner, 1952-","F Major",,,22
51712333217215,"SOY FELIZ",soy_feliz_51712,"Descon.; Roberto C. Savage","g minor",,"Latinoamérica, s. 20",2
5171574512325765,"MERTHYR TYDFIL",merthyr_tydfil_parry,"Joseph Parry","g minor","8.8.8.8 ",,19
51763544576543455117,"HE KNOWS",i_know_my_heavenly_father_knows_excell,"Edwin O. Excell, 1851-1921","D Flat Major","8.8.8.8 with refrain",,65
531217112345432,"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","F Major",6.6.4.6.6.6.4,,1304
53135132134555321767,"THE STAR-SPANGLED BANNER",the_starspangled_banner,"John Stafford Smith, 1750-1836","B Flat Major",,,266
531532156651432,"REGENT SQUARE",regent_square_smart,"Henry Smart, 1813-1879","B Flat Major",8.7.8.7.8.7,,877
5321(D6)5,"[Here, I am, O Lord, to do your will]",here_i_am_o_lord_to_do_your_ocarroll,"F. O'C","F Major",,,1
53217761555433211753,BELMONT,belmont_gardiner,"William Gardner","G Major",8.6.8.6,,544
53321765356717543243,"[I waited for the Lord my God]",i_waited_for_the_lord_my_god_gabriel,"Chas. H. Gabriel",,,,2
533343212356712,CANONBURY,canonbury_schumann,"Robert A. Schumann, 1810-1856","G Major",8.8.8.8,,590
53343231352343533335,"[Thy tender mercies, O my Lord]",i_may_not_see_the_path_gebriel,"Chas. H. Gabriel",,,,5
533433211165325,RUTH,ruth_hartshorn,"W. Irving Hartshorn","A Flat Major","8.6.8.6 D",,13
534353212617655,"ST. CLEMENT",st_clement_scholefield,"Clement Cotterill Scholefield (1839-1904)","G Major",9.8.9.8,,192
534565117665534,BOYLSTON,boylston_mason,"Lowell Mason, 1792-1872","C Major",6.6.8.6,,952
5(4)33(2)16(5)44(3)2,LEAMINGTON,leamington_arnold,"Samuel Arnold. 1740-1802","E Major",7.6.7.6.7.7.7.6,,5
543445655517,"[I waited for the Lord my God]",i_waited_for_the_lord_my_god_ackley,"B. D. Ackley",,,,1
543511217665717,"[O hear my cry, be gracious now to me]",o_hear_my_cry_be_gracious_doane,"W. H. Doane","C Major",,,35
5436171432332565,"CAREY'S (SURREY)",surrey_carey,"Henry Carey, 1687-1743","F Major",8.8.8.8.8.8,"Harm.: Editors of <cite>Hymns for Church and School</cite>, 1964",124
55117143223555521172,WILTSHIRE,wiltshire_smart,"George Thomas Smart, 1776-1867","B Flat Major",8.6.8.6,"Harm.: <cite>Scottish Psalter</cite>, 1899",135
55135655534456546541,"TY MOI BOJ SVYATOI",ty_moi_boj_svyatoi,"Descon.; Gennadi A. Sergienko; F. B. J.","e minor or modal",,"Rusia, c. 1976",1
553155543544427,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,,"e minor or modal",11.11.11.10,"Brazilian folk melody",47
55U331(2)17711U442,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,"E. S. Lorenz","G Major","8.8.8.6 with refrain",,115
55334543311233213255,MARDI,mardi_hamilton,"Ron Hamilton, 1950-","C Major","10.7.10.7 with refrain",,1
55354321215535423211,MICHAEL,michael_howells,"Herbert Howells, 1892-1983","F Major",8.7.8.7.3.3.7,,46
553551176555432,STELLA,stella_english,,,,,125
55432171334565455,"THE HOLY SON",the_holy_son_hurford,"Peter Hurford, b. 1930","F Major",8.8.8.8,,4
55433114433323111224,MIDWAY,midway_huebert,"John Huebert","G Major",10.4.10.4.10.10,,1
55435677651176543321,CHANT,chant_mornington_55435,"Earl of Mornington","E Flat Major",8.6.8.6,,17
55436543134556655331,"[I waited meekly for the Lord]",high_dutch_tune_55436,,"F Major",,,5
55511651,"[I waited patiently for the LORD]",i_waited_patiently_for_the_lord_guimont,"Michel Guimont, 1950-","D Major",,,1
55515634523511123652,WOODLANDS,woodlands_greatorex,"Walter Greatorex, 1877-1949; Paul Leddington Wright, b. 1951","D Major",10.10.10.10,,97
55523156455422,DANDASOY,dandasoy_phillipine,"John L. Bell (b. 1949)","g minor",10.9.10.9,"Phillipine melody from island of Negros",4
5U5532D5U5532D5U5532,"[I say ""Yes,"" my Lord]",i_say_yes_my_lord_pena,"Donna Peña, b. 1955; Marty Haugen, b. 1950","E Flat Major",,,4
55533221255365555533,"[Have you a song to sing for Jesus?]",have_you_a_song_to_sing_for_miller,"Frank A. Miller",,,,1
55553454311345451175,FINGAL,fingal_irish,"Leopold L. Dix","d minor or modal","6.6.6.6 D","Traditional Irish melody",4
5555444444443,"[Once my life was filled with discord]",once_my_life_was_filled_with_discord,"John W. Peterson","E Flat Major",,,4
555555555556666,"[There is never a day so dreary]",new_orleans_sellers,"Ernest O. Sellers","A Flat Major",,,54
55565176543455556513,"[Sing, sing the new song]",sing_sing_the_new_song_jones,"Charles P. Jones","F Major or modal",,,1
55565215653455553233,GOODE,goode_hamilton,"Ron Hamilton, 1950-","G Major",Irregular,,1
555713217113322117,"[Várván vártam a Felséges Urra]",varvan_vartam_a_felseges_urra,,"a minor",,,1
556354421756165,"CLOSER WALK",closer_walk_american,,"A Flat Major",,"Negro Spiritual",85
55U65U1231D67U144323,"[Saviour, at the cross I’m waiting]",savior_at_the_cross_im_waiting_baltzell,"Rev. I. Baltzell",,,,11
556534543231556,KREMSER,kremser,"Eduard Kremser, 1838-1914","D Major",12.11.12.12,"Netherlands folk melody (17th cent)",290
55654354232134564355,"DIE GÜLDNE SONNE",die_guldne_sonne_ebeling,"Johann G. Ebeling, 1637-76","F Major",5.5.5.5.10.5.6.5.6.10,,36
556653345442522,"HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,"Charles H. Gabriel","G Major","8.8.8.6 with refrain",,140
556715125233464,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"Wlliam H. Doane","G Major","11.11.11.11 with refrain",,193
561751233334321,DUNSTAN,just_as_i_am_barnby,"Sir Joseph Barnby","G Major",8.8.8.6.8.6,,146
565117123231643,"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932","G Major",8.7.8.7.8.7.7,,302
565U1D765565U1D76556,"ONSLOW SQUARE",onslow_square_wilson,"David G. Wilson, 1940-","G Major",7.7.11.8,,31
