displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'r Aiphat d'th Iesu'm gwared","I'r Aiphat d'th Iesu'm gwared",ir_aiphat_dth_iesum_gwared,"Pigion o Hymnau",PH1808,226,,,,,,,,,,,
"I'r dd'ar a'i gwagedd","I'r dd'ar a'i gwagedd",ir_ddar_ai_gwagedd,"Pigion o Hymnau",PH1808,238,,,,,,,,,,,
"I'r dydd a roddaist, Iôr, daeth terfyn (The day Thou gavest Lord, is ended)","I'r dydd a roddaist, Iôr, daeth terfyn (The day Thou gavest Lord, is ended)",the_day_thou_gavest_lord_is_ended,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,307,,,"J. El.; D. H.","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,"English; Welsh",,
"I'r Mesydd nefol fry lle rhed","I'r Mesydd nefol fry lle rhed",ir_mesydd_nefol_fry_lle_rhed,"Pigion o Hymnau",PH1808,68,,,,,,,,,,,
"I'r unig ddoeth anfeidrol Dduw","I'r unig ddoeth anfeidrol Dduw",ir_unig_ddoeth_anfeidrol_dduw,"Pigion o Hymnau",PH1808,31,,,,,,,,,,,
"Ira Justa Conditoris","He, Who once in righteous vengeance",he_who_once_in_righteous_vengeance,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,240,"Ira Justa Conditoris",,"Rev. Edward Caswall",,,,,,English,,
"இரா முழுதும்","எந்தன் இயேசு என்னை காப்பார், இரா முழுதும்",entan_lyecu_ennal_kappar_ira_mulutum,"The Cyber Hymnal",CYBER,15602,"இரா முழுதும்",,"Melvia Booker; S. John Barathi","Luther O Emerson",,"[எந்தன் இயேசு என்னை காப்பார், இரா முழுதும்]",ar_hyd_y_nos_welsh,176121756771176,Tamil,,"Welsh Tune"
"Iradas mi antaŭen","Iradas mi antaŭen",_,"Espero Internacia",ESPINTND,62,,,,,,,,,Esperanto,,
"இரக்கத்தின் ஆண்டவா கேளுமிப்போ","இரக்கத்தின் ஆண்டவா கேளுமிப்போ",irakkattin_antava_kelumippo,"The Cyber Hymnal",CYBER,15600,"இரக்கத்தின் ஆண்டவா கேளுமிப்போ",,"Emily V. Clark; S. John Barathi","John Warrington Hatton",,"[இரக்கத்தின் ஆண்டவா கேளுமிப்போ]",duke_street_hatton,134567176555565,Tamil,,
"Iranse Oluwa","Iranse Oluwa!",iranse_oluwa,"The Cyber Hymnal",CYBER,15883,"Iranse Oluwa",,"Philip Doddridge; Anonymous","Henry John Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,Yoruba,,
