hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,CHAU1830,d532,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,CHAM1836,ad532,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,CHPS1847,d765,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,CHPS1853,d769,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,CHPS1866,212,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,CHPS1848,d770,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,CHUA1839,d322,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The revealing and witnessing Spirit","Spirit of faith, come down",spirit_of_faith_come_down,ACOH1872,477,"The revealing and witnessing Spirit",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,CHME1844,d548,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,CHUM1836,105,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,CHUM1821,105,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Spirit of truth, come down","Spirit of truth, come down",spirit_of_faith_come_down,CHUP1819,227,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Spirit of Truth, come down, Reveal the things of God","Spirit of Truth, come down, Reveal the things of God",spirit_of_faith_come_down,CHUP1813,d654,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,CHUU1837,d317,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Spirit of Truth, come down","Spirit of Truth, come down",spirit_of_faith_come_down,CHUP1874,85,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Spirit of truth, come down","Spirit of truth, come down",spirit_of_faith_come_down,CHUP1832,263,,,,,,,,,English,,
