tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Christ our Passover is sacrificed for us]",chant_humfrey_11177,"P. Humphrey","B Flat Major",1117711171,,,32
"EASTER CHANT",chant_barnby_13655,"Joseph Barnby (1838-1896)",,136551766554366,,,32
"[Christ our Passover is sacrificed for us therefore let us keep the feast]",chant_crotch_17123,"W. Crotch",,1D7U12321D76U21D7345,,,4
"[Christ our passover is sacrificed for us: therefore let us keep the feast]",chant_savage_55455,Savage,,5545551171,,,7
"[Christ our passover is sacrificed for us: therefore let us keep the feast]",chant_fisher_55556,Fisher,,55556712321,,,4
"[Christ our Passover is sacrificed for us]",chant_woodward_56712,"Richard Woodward, 1744-1777","A Major",56712321171,,,25
"[Christ our Passover is sacrificed for us]",chant_stainer_54361,"John Stainer, 1840-1901","B Flat Major",5436171221,,,4
"[Alleluia. Christ our Passover is sacrificed for us]",chant_tonusperegrinus_34332,"David Hurd, b. 1950","F Major",343324321226132,,"Plainsong, Tonus Peregrinus",3
"[Christ our Passover is sacrificed for us]",chant_ambrosian_71222,"Mason Martens, b. 1933","F Major",7U12221D711,,"Ambrosian chant",9
"[Christ our Passover is sacrificed for us]",christ_our_passover_near,"George R. Near, b. 1942","D Major",2(3)4554(5)655,,,2
"[Christ our Passover is sacrificed for us] (Edwards)",chant_edwards_34325,"E. Edwards","G Major",34325143221,,,2
"[Christ our Passover is sacrificed for us]",chant_farrant_11235,"R. Farrant",,1123543221,,,80
"[Christ our Passover is sacrificed for us]",chant_32346,"Bruce E. Ford, b. 1947","e minor",3234654554,,,4
"[Christ our Passover is sacrificed for us]",chant_tomlinson_35455,"R. Tomlinson, 18th cent.","D Major",3545561171,,,6
"[Christ our Passover is sacrificed for us]",chant_nares_34271,"James Nares, 1715-1783","A Major",3427164321,,,15
"[Alleluia. Christ our Passover has been sacrificed for us]",christ_our_passover_pascha_nostrum_tone_,"Norman Mealy, b. 1923","F Major",12333335333223212335,,"Plainsong, Tone 1, Introit Form",1
"[Christ our Passover has been sacrificed for us]",chant_walter_11271,"William Henry Walter, 1825-1893","A Flat Major",1127143221,,,7
"[Christ our Passover has been sacrificed for us]",chant_oxford_53165,,"D Major",5316571321,,,12
"[Christ our Passover has been sacrificed for us]",chant_hindle_35243,"John Hindle, 1761-1796","F Major",35243211D7U1,,,2
"[Alleluia. Christ our Passover is sacrificed for us]",christ_our_passover_new_plainsong,"David Hurd, b. 1950","D Major",1(3)455665(4)5,,,1
"[Christ, our passover] (Macfarren)",christ_our_passover_macfarren,"George A. Macfarren, 1813-1887","A Major",,,,1
"[Christ our passover is sacrificed for us]",chant_jones_54326,"J. Jones, 1728-96","D Major",5432671321,,,12
"[Christ our Passover is sacrificed for us] (Gadsby)",christ_our_passover_gadsby,"H. Gadsby","b minor",1345714321,,,3
"[Christ our Passover is sacrificed for us] (Gadsby)",christ_our_passover_crotch,"W. Crotch","b minor",171232172173456,,,1
"[Alleluia. Christ our Passover is sacrificed for us]",christ_our_passover_cavuoti,"Thaddeus P. Cavuoti (b. 1955)","D Major",,,,1
"[Alleluia. Alleluia. Alleluia. Christ our Passover]",christ_our_passover_burdick,"Owen Burdick (b. 1954)","C Major",,,,1
"[Christ our Passover]",christ_our_passover_papadakos,"Dorothy J. Papadakos (b. 1960)","A Flat Major",,,,1
"[Christ our Passover is sacrificed for us]",chant_purcell_11714,"Daniel Purcell","G Major",1171471171,,,6
"[Christ our passover is sacrificed for us]",christ_our_passover_mclin,"Lena McLin","F Major",35565(32)165(61)1,,,1
"[Christ our Passover is sacrificed for us]",chant_macfarren_56137,Macfarren,"C Major",56137134555,,,13
"[Christ our Passover is sacrificed for us]",chant_monk_32164,Monk,"G Major",3216421171,,,1
"[Christ our Passover is sacrificed for us]",chant_plainsong_45656,,"C Major",456566545655665,,"Tone I, 5",2
"[Christ our Passover is sacrificed for us]",chant_goss_13243,"J. Goss","G Major",1324321171,,,16
"[Christ our Passover is sacrificed for us]",chant_lee_56715,"W. Lee","D Major",5671543221,,,6
"[Christ our Passover is sacrificed for us]",chant_parratt_55531,"W. Parratt","C Major",555U31D65543333U1D64,,,1
"[Christ our Passover is sacrificed for us]",chant_plainsong_12323,,"F Major",123233312321133,,"Tone I, 4",6
"[Christ our passover is sacrificed for us]",chant_burrowes_13516,"E. Burrowes",,1351651321,,,7
"[Christ our passover is sacrificed for us]",chant_woodward_55513,"Richard Woodward, 1744-77",,555136543254317,,,22
"[Christ our passover is sacrificed for us]",chant_hayes_53423,"P. Hayes",,5342312171,,,8
"CHRIST OUR PASSOVER",chant_aldrich_35322,"H. Aldrich",,35322345545365454343,,,23
"[Christ our passover is sacrificed for us, Therefore let us keep the feast]",chant_hayesw_33214,"William Hayes (1708-1779)",,33214432175543,,,20
"[Christ, our Passover, is sacrificed for us]",chant_travers_34517,Travers,,345175634543,,,9
