tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Lord, hear our prayer]",lord_hear_our_prayer_wagner,"Richard Wagner; Charles H. Webb","G Major",,,,1
"[Lord, hear our prayer]",lord_hear_our_prayer_mass_of_wisdom,"Steven R. Janco","E Flat Major",354321,,"<cite>Mass of Wisdom</cite>",2
"[Lord, hear our prayer]",lord_hear_our_prayer_massforchristian,"Jan M. Vermulst, 1925-1994","D Major",53123,,"<cite>Mass for Christian Unity</cite>",2
"[Lord, hear our prayer]",lord_hear_our_prayer_byzantine,,"G Major or modal",157711271,,"Byzantine chant",4
"[Lord, hear our prayer]",lord_hear_our_prayer_icel,"ICEL; Christopher Willcock, SJ","C Major",6(U1)765,,,1
"[Lord, hear our prayer]",oyenos_senor_purtill,"Mark Purtill","a minor or modal",55771713271,,,3
"[Lord, hear our prayer]",lord_hear_our_prayer_mass_of_creation,"Marty Haugen","g minor",,,"<cite>Mass of Creation,</cite> ; <cite>Misa de la Creación</cite>",6
"[Lord, hear our prayer]",lord_hear_our_prayer_janco,"Steven R. Janco","D Major",345314323451235123,,,2
"[Lord, hear our prayer]",lord_hear_our_prayer_strickland,"Thomas Strickland","d minor or modal",555465123,,,2
"[Lord, hear our prayer]",lord_hear_our_prayer_mass_of_christ_lig,"Tony E. Alonso","d minor or modal",15421,,"<cite>Mass of Christ, Light of the Nations</cite>",1
"[Lord, hear our prayer]",chant_17676,,"C Major",17667651117,,,7
"[Lord, hear our prayer]",lord_hear_our_prayer_mass_of_the_angels,"Steven R. Janco","e minor or modal",,,"<cite>Mass of the Angels and Saints</cite>",2
