tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Waken, Christian children]","Waken, Christian children","Waken, Christian children",waken_christian_children,"The Primary and Junior Hymnal",PJH1917,22,,,"S. C. Hamerton",,,waken_christian_children_english,5654334543256543311,,,
"[We all are little builders]","We all are little builders","We all are little builders",we_all_are_little_builders,"The Primary and Junior Hymnal",PJH1917,105,,,"M. C. B.","Margaret C. Brown",,we_all_are_little_builders_brown,5111115351111123333,,,
"[We are but a band of children]","We are a missionary band","We are but a band of children",we_are_but_a_band_of_children,"The Primary and Junior Hymnal",PJH1917,169,,"We are a missionary band","Mary Irene McLean","A. F. Myers",,we_are_but_a_band_of_children_myers,555565511772211,,,
"[We are growing, we are growing]","Growing, growing, growing","We are growing, we are growing",we_are_growing_we_are,"The Primary and Junior Hymnal",PJH1917,88,,"Growing, growing, growing","Julia H. Johnston","Emory L. Coblentz",,we_are_growing_coblentz,334332153321177,,,
"[We are little pilgrims, marching every day]","We are little pilgrims","We are little pilgrims",we_are_little_pilgrims_marching_every_da,"The Primary and Junior Hymnal",PJH1917,179,,,"Lizzie Ashbaugh","J. H. Kurzenknabe",,we_are_little_pilgrims_kurzenknabe,33345332432222342325,,,
"[We are little soldiers marching]","We Are Little Soldiers Marching","We are little soldiers marching",we_are_little_soldiers_marching_in_the,"The Primary and Junior Hymnal",PJH1917,109,"We Are Little Soldiers Marching","Forward, soldiers!","Lucy G. Stock","George Chadwick Stock",,we_are_little_soldiers_marching_stock,33217216653451671233,,,
"[We bring now our gifts to the Master]","We bring now our gifts to the Master","We bring now our gifts to the Master",we_bring_now_our_gifts_to_the_master,"The Primary and Junior Hymnal",PJH1917,283,,,"George Allen Mathews","Schumann; Annie N. Mathews",,we_bring_now_our_gifts_to_the_schumann,556713217531763217,,,
"[We come, we come, from far and near]","We come, we come, from far and near","We come, we come, from far and near",we_come_we_come_from_far_and_near,"The Primary and Junior Hymnal",PJH1917,175,,,"M. C. B.","Margaret Coote Brown",,we_come_wecome_from_far_brown,,,,
"[We give you loving welcome]","So now we give you welcome","We give you loving welcome",we_give_you_loving_welcome,"The Primary and Junior Hymnal",PJH1917,201,,"So now we give you welcome","Elizabeth G. H. Atwood","D. B. Towner",,we_give_you_loving_welcome_towner,,,,
"[We march, we march to victory]","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,"The Primary and Junior Hymnal",PJH1917,180,,,"G. Moultrie","J. Barnby",,we_come_in_the_might_of_the_lord_barnby,556355633456671,,,
