displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte",8.7.8.7.8.7,,538
"Glory to You, my God, this night","Glory to You, my God, this night",,,all_praise_to_thee_my_god_this_night,English,"Thomas Ken, 1637-1711",8.8.8.8,"Adapt: Jubilate Hymns",1046
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring","6.6.8.6 D",,793
"Lord of the worlds above","Lord of the worlds above",,,lord_of_the_worlds_above,English,"Isaac Watts, 1674-1748",6.6.6.6.4.4.4.4,,501
"Be thou my Vision, O Lord of my heart","Be thou my Vision, O Lord of my heart",,,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Elizabeth Byrne (188-1931); Eleanor Henrietta Hull (1860-1935)","10.10.10.10 irregular","Irish, 8th century",159
"You holy angels bright","You holy angels bright",,,ye_holy_angels_bright,English,"Richard Baxter, 1615-1691",6.6.6.6.4.4.4.4,"Adapt.: Jubilate Hymns",114
"All That Thrills My Soul","Who can cheer the heart like Je­sus","All That Thrills My Soul","All that thrills my soul is Je­sus",who_can_cheer_the_heart_like_jesus,English,"Thoro Harris","8.7.8.7 D","<cite>The Sheet Music of Heaven</cite> (2nd ed.) by Clayton F. Derstine (Scottdale, Penn.: Mennonite Publishing House, 1916)",56
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Thomas Ken",8.8.8.8,,889
"The Pleasure of public Worship","How pleasant, how divinely fair","The Pleasure of public Worship",,how_pleasant_how_divinely_fair,English,,,,351
"O for a thousand tonguss to sing","O for a thousand tonguss to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"C. Wesley",8.6.8.6,,1730
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",14.14.4.7.8,,383
"Sing Praise To God Who Reigns Above","Sing praise to God who reigns above","Sing Praise To God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Frances Elizabeth Cox; J. H. Schuetz; H. Brueckner",8.7.8.7.8.8.7,,194
"Evening Song","Upward where the stars are burning","Evening Song",,upward_where_the_stars_are_burning,English,"Horatius Bonar",,,139
"Hail! my ever blessed Jesus","Hail! my ever blessed Jesus",,,hail_my_ever_blessed_jesus,English,"John Wingrove",,,192
"Sweet is the memory of Thy grace","Sweet is the memory of Thy grace",,,sweet_is_the_memory_of_thy_grace,English,Watts,8.6.8.6,,234
"God in Human Flesh Appearing","God, in human flesh appearing","God in Human Flesh Appearing",,god_in_human_flesh_appearing,English,"Philipp Friedrich Hiller; Matthias Loy","8.7.8.7 D",,15
"Great God, attend, while Zion sings ","Great God, attend, while Zion sings ",,,great_god_attend_while_zion_sings,English,"Dr. Isaac Watts, 1674-1748",,,358
"My Soul Finds Rest","My soul finds rest in God alone","My Soul Finds Rest","O praise him, hallelujah ",my_soul_finds_rest_in_god_alone_my_rock,English,"Aaron Keyes; Stuart Townend",,,7
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts, 1674-1748",6.6.6.6.4.4.4.4,,336
"The Passion and Exaltation of Christ","Now let our lips with holy fear","The Passion and Exaltation of Christ",,now_let_our_lips_with_holy_fear,English,,,,29
"God's universal Dominion; or, Angels praise the Lord","The Lord, the sovereign King","God's universal Dominion; or, Angels praise the Lord",,the_lord_the_sovereign_king_hath_fixed_h,English,,,,78
"The Glory of God in Creation and Providence","My soul, thy great Creator praise","The Glory of God in Creation and Providence",,my_soul_thy_great_creator_praise,English,,,,82
