displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dear Lord, Amid the Throng","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,159,"Dear Lord, Amid the Throng",,,,,"[Dear Lord, amid the throng that pressed]",missionary_chant_zeuner,333312277111132,English,,
"Dear Lord Amid the Throng","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"The Christian Hymnary. Bks. 1-4",CHB41972,256,"Dear Lord Amid the Throng",,"Edward Denny (b. 1796); Compiler","Adaline Hohf Beery, 1859-1929; Compiler",,ENDURANCE,endurance_beery,55433312223457655U1,English,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,194,,,,,8.8.8.8,,,,English,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"Hymnal of the Reformed Episcopal Church",HREC1884,d23,,,"Edward Denny",,,,,,English,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d41,,,"Edward Denny",,,,,,,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,44,,,"Edward Denny",,,,,,,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"The Bible Hymn Book",BHB1860,d47,,,"Edward Denny",,,,,,,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d144,,,"Edward Denny",,,,,,,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d187,,,"Edward Denny",,,,,,,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d190,,,"Edward Denny",,,,,,English,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,241d,,,,,,,,,,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,430,,,"Edward Denny","Adaline H. Beery",,ENDURANCE,endurance_beery,55433312223457655U1,English,,
