displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy Work, O God, Needs Many Hands","Thy work, O God, needs many hands",thy_work_o_god_needs_many_hands,"Children's Hymnal",CH1957,122,"Thy Work, O God, Needs Many Hands",,"Calvin W. Laufer","John Gower",,"[Thy work, O God, needs many hands]",meditation_gower,333333111443255,English,,
"Thy Work, O God, Needs Many Hands","Thy work, O God, needs many hands",thy_work_o_god_needs_many_hands,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,371,"Thy Work, O God, Needs Many Hands",,"Calvin W. Laufer",,,MANOAH,manoah_greatorex,12321776623432117532,English,,"Ar. in Henry W. Greatorex's ""Collection"""
"Thy Work, O God, Needs Many Hands","Thy work, O God, needs many hands",thy_work_o_god_needs_many_hands,"Hymns for Primary Worship",H4PW1946,171,"Thy Work, O God, Needs Many Hands",,"Calvin W. Laufer","John H. Gower",,MEDITATION,meditation_gower,333333111443255,English,,
"Your Work, O God, Needs Many Hands","Your work, O God, needs many hands",thy_work_o_god_needs_many_hands,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,537,"Your Work, O God, Needs Many Hands",,"Calvin Weiss Laufer","Neil Dougall",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,,,
"Your Work, O God, Needs Many Hands","Your work, O God, needs many hands",thy_work_o_god_needs_many_hands,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,290,"Your Work, O God, Needs Many Hands",,"Calvin Weiss Laufer, 1874 - 1938","Neil Dougall, 1776 - 1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,,,
"Thy work, O God needs many hands","Thy work, O God needs many hands",thy_work_o_god_needs_many_hands,"Songs and Hymns for Primary Children",SHPC1963,d82,,,"Calvin W. Laufer",,,,,,,,
"Thy work, O God needs many hands","Thy work, O God needs many hands",thy_work_o_god_needs_many_hands,"Primary Music and Worship",PMW1930,d99,,,"Calvin W. Laufer",,,,,,,,
"Thy work, O God needs many hands","Thy work, O God needs many hands",thy_work_o_god_needs_many_hands,"The Junior Hymnal",JH1958,d99,,,"Calvin W. Laufer",,,,,,,,
"Thy work, O God needs many hands","Thy work, O God needs many hands",thy_work_o_god_needs_many_hands,"Singing Worship with Boys and Girls",SWBG1935,d107,,,"Calvin W. Laufer",,,,,,,,
"Thy work, O God needs many hands","Thy work, O God needs many hands",thy_work_o_god_needs_many_hands,"Our Hymns of Praise",OHoP1958,d110,,,"Calvin W. Laufer",,,,,,,,
"Thy work, O God, needs many hands","Thy work, O God, needs many hands",thy_work_o_god_needs_many_hands,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,133,,,"Rev. Calvin W. Laufer","John H. Gower",,MEDITATION,meditation_gower,333333111443255,English,,
"Thy work, O God needs many hands","Thy work, O God needs many hands",thy_work_o_god_needs_many_hands,"Junior Hymnal",JH1964,d195,,,"Calvin W. Laufer",,,,,,English,,
"Thy work, O God needs many hands","Thy work, O God needs many hands",thy_work_o_god_needs_many_hands,"Vesper Chimes",VC1930,d252,,,"Calvin W. Laufer",,,,,,,,
"Thy work, O God, needs many hands","Thy work, O God, needs many hands",thy_work_o_god_needs_many_hands,"The Church School Hymnal for Youth",CSHY1928,275,,,"Rev. Calvin W. Laufer",,,MANOAH,manoah_greatorex,12321776623432117532,English,,"Arr. in Henry W. Greatorex's ""Collection,"" Boston, 1851"
"Thy work, O God, needs many hands","Thy work, O God, needs many hands",thy_work_o_god_needs_many_hands,"The Hymnal for Youth",THfY1941,312,,,"Calvin W. Laufer","Henry W. Greatorex",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Your work, O God needs many hands","Your work, O God needs many hands",thy_work_o_god_needs_many_hands,"CPWI Hymnal",CPWI2010,566,,,"Calvin Weiss, 1874-1938","Neil Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"Your work, O God, needs many hands","Your work, O God, needs many hands",thy_work_o_god_needs_many_hands,"Bless the Lord",BL1967,d44,,,"Calvin W. Laufer",,,,,,English,,
"Your work, O God, needs many hands","Your work, O God, needs many hands",thy_work_o_god_needs_many_hands,"The Hymnal",H1973,d544,,,"Calvin W. Laufer",,,,,,,,
"Our Gifts We Share","Thy work, O God, needs many hands",thy_work_o_god_needs_many_hands,"Hymns for Junior Worship",H4JW1940,128,"Our Gifts We Share",,"Calvin W. Laufer","John H. Gower",,MEDITATION,meditation_gower,333333111443255,English,,
